Jaar;Niveau regio;Regio;Croho onderdeel;Opleidingsfase;Geslacht;Gediplomeerden
2017;Arbeidsmarktregio;Drechtsteden (A);Gedrag en maatschappij;Totaal;Totaal;11
2017;Arbeidsmarktregio;Drechtsteden (A);Gedrag en maatschappij;Hbo associate degree;Totaal;11
2017;Arbeidsmarktregio;Drechtsteden (A);Onderwijs;Totaal;Totaal;59
2017;Arbeidsmarktregio;Drechtsteden (A);Onderwijs;Hbo-bachelor;Totaal;59
2018;Arbeidsmarktregio;Drechtsteden (A);Gedrag en maatschappij;Totaal;Totaal;0
2018;Arbeidsmarktregio;Drechtsteden (A);Gedrag en maatschappij;Hbo associate degree;Totaal;0
2018;Arbeidsmarktregio;Drechtsteden (A);Onderwijs;Totaal;Totaal;58
2018;Arbeidsmarktregio;Drechtsteden (A);Onderwijs;Hbo-bachelor;Totaal;58
2019;Arbeidsmarktregio;Drechtsteden (A);Gedrag en maatschappij;Totaal;Totaal;10
2019;Arbeidsmarktregio;Drechtsteden (A);Gedrag en maatschappij;Hbo associate degree;Totaal;10
2019;Arbeidsmarktregio;Drechtsteden (A);Onderwijs;Totaal;Totaal;60
2019;Arbeidsmarktregio;Drechtsteden (A);Onderwijs;Hbo-bachelor;Totaal;60
2020;Arbeidsmarktregio;Drechtsteden (A);Gedrag en maatschappij;Totaal;Totaal;32
2020;Arbeidsmarktregio;Drechtsteden (A);Gedrag en maatschappij;Hbo associate degree;Totaal;32
2020;Arbeidsmarktregio;Drechtsteden (A);Onderwijs;Totaal;Totaal;43
2020;Arbeidsmarktregio;Drechtsteden (A);Onderwijs;Hbo-bachelor;Totaal;43
2021;Arbeidsmarktregio;Drechtsteden (A);Gedrag en maatschappij;Totaal;Totaal;29
2021;Arbeidsmarktregio;Drechtsteden (A);Gedrag en maatschappij;Hbo associate degree;Totaal;29
2021;Arbeidsmarktregio;Drechtsteden (A);Onderwijs;Totaal;Totaal;42
2021;Arbeidsmarktregio;Drechtsteden (A);Onderwijs;Hbo-bachelor;Totaal;42
