Jaar;Niveau regio;Regio;Niveau sector;Sector;Geslacht;Aantal
2013;Nederland;Nederland;Regulier;Totaal;Man;4192105.00
2013;Nederland;Nederland;Regulier;Totaal;Vrouw;3839490.00
2013;Nederland;Nederland;Regulier;Bouwnijverheid;Man;357755.00
2013;Nederland;Nederland;Regulier;Bouwnijverheid;Vrouw;34790.00
2013;Nederland;Nederland;Regulier;Chemische industrie;Man;87705.00
2013;Nederland;Nederland;Regulier;Chemische industrie;Vrouw;21205.00
2013;Nederland;Nederland;Regulier;Cultuur, sport en recreatie;Man;75255.00
2013;Nederland;Nederland;Regulier;Cultuur, sport en recreatie;Vrouw;76825.00
2013;Nederland;Nederland;Regulier;Detailhandel;Man;371490.00
2013;Nederland;Nederland;Regulier;Detailhandel;Vrouw;454225.00
2013;Nederland;Nederland;Regulier;Energie;Man;53525.00
2013;Nederland;Nederland;Regulier;Energie;Vrouw;13385.00
2013;Nederland;Nederland;Regulier;Financiële dienstverlening en onroerend goed;Man;153085.00
2013;Nederland;Nederland;Regulier;Financiële dienstverlening en onroerend goed;Vrouw;136255.00
2013;Nederland;Nederland;Regulier;Groothandel;Man;311325.00
2013;Nederland;Nederland;Regulier;Groothandel;Vrouw;132635.00
2013;Nederland;Nederland;Regulier;Horeca;Man;154505.00
2013;Nederland;Nederland;Regulier;Horeca;Vrouw;165760.00
2013;Nederland;Nederland;Regulier;Informatie en communicatie;Man;182435.00
2013;Nederland;Nederland;Regulier;Informatie en communicatie;Vrouw;65150.00
2013;Nederland;Nederland;Regulier;Landbouw, bosbouw en visserij;Man;101625.00
2013;Nederland;Nederland;Regulier;Landbouw, bosbouw en visserij;Vrouw;44730.00
2013;Nederland;Nederland;Regulier;Metaalindustrie;Man;218640.00
2013;Nederland;Nederland;Regulier;Metaalindustrie;Vrouw;31645.00
2013;Nederland;Nederland;Regulier;Onderwijs;Man;193660.00
2013;Nederland;Nederland;Regulier;Onderwijs;Vrouw;324325.00
2013;Nederland;Nederland;Regulier;Openbaar bestuur en overheidsdiensten;Man;298665.00
2013;Nederland;Nederland;Regulier;Openbaar bestuur en overheidsdiensten;Vrouw;192690.00
2013;Nederland;Nederland;Regulier;Specialistische zakelijke dienstverlening;Man;310315.00
2013;Nederland;Nederland;Regulier;Specialistische zakelijke dienstverlening;Vrouw;226255.00
2013;Nederland;Nederland;Regulier;Verhuur en overige zakelijke dienstverlening;Man;417940.00
2013;Nederland;Nederland;Regulier;Verhuur en overige zakelijke dienstverlening;Vrouw;310250.00
2013;Nederland;Nederland;Regulier;Vervoer en opslag;Man;276100.00
2013;Nederland;Nederland;Regulier;Vervoer en opslag;Vrouw;87800.00
2013;Nederland;Nederland;Regulier;Voedings- en genotmiddelenindustrie;Man;78100.00
2013;Nederland;Nederland;Regulier;Voedings- en genotmiddelenindustrie;Vrouw;40430.00
2013;Nederland;Nederland;Regulier;Welzijn;Man;42350.00
2013;Nederland;Nederland;Regulier;Welzijn;Vrouw;364200.00
2013;Nederland;Nederland;Regulier;Overig;Man;2975.00
2013;Nederland;Nederland;Regulier;Overig;Vrouw;29510.00
2013;Nederland;Nederland;Regulier;Overige dienstverlening;Man;146400.00
2013;Nederland;Nederland;Regulier;Overige dienstverlening;Vrouw;230670.00
2013;Nederland;Nederland;Regulier;Overige industrie;Man;180620.00
2013;Nederland;Nederland;Regulier;Overige industrie;Vrouw;65580.00
2013;Nederland;Nederland;Regulier;Zorg;Man;177635.00
2013;Nederland;Nederland;Regulier;Zorg;Vrouw;791180.00
2013;Provincie;Drenthe;Regulier;Totaal;Man;116975.00
2013;Provincie;Drenthe;Regulier;Totaal;Vrouw;107195.00
2013;Provincie;Drenthe;Regulier;Bouwnijverheid;Man;10500.00
2013;Provincie;Drenthe;Regulier;Bouwnijverheid;Vrouw;855.00
2013;Provincie;Drenthe;Regulier;Chemische industrie;Man;3025.00
2013;Provincie;Drenthe;Regulier;Chemische industrie;Vrouw;440.00
2013;Provincie;Drenthe;Regulier;Cultuur, sport en recreatie;Man;1605.00
2013;Provincie;Drenthe;Regulier;Cultuur, sport en recreatie;Vrouw;1670.00
2013;Provincie;Drenthe;Regulier;Detailhandel;Man;10640.00
2013;Provincie;Drenthe;Regulier;Detailhandel;Vrouw;12030.00
2013;Provincie;Drenthe;Regulier;Energie;Man;3205.00
2013;Provincie;Drenthe;Regulier;Energie;Vrouw;570.00
2013;Provincie;Drenthe;Regulier;Financiële dienstverlening en onroerend goed;Man;3440.00
2013;Provincie;Drenthe;Regulier;Financiële dienstverlening en onroerend goed;Vrouw;3210.00
2013;Provincie;Drenthe;Regulier;Groothandel;Man;6585.00
2013;Provincie;Drenthe;Regulier;Groothandel;Vrouw;2050.00
2013;Provincie;Drenthe;Regulier;Horeca;Man;3575.00
2013;Provincie;Drenthe;Regulier;Horeca;Vrouw;4350.00
2013;Provincie;Drenthe;Regulier;Informatie en communicatie;Man;3445.00
2013;Provincie;Drenthe;Regulier;Informatie en communicatie;Vrouw;995.00
2013;Provincie;Drenthe;Regulier;Landbouw, bosbouw en visserij;Man;4035.00
2013;Provincie;Drenthe;Regulier;Landbouw, bosbouw en visserij;Vrouw;1490.00
2013;Provincie;Drenthe;Regulier;Metaalindustrie;Man;6600.00
2013;Provincie;Drenthe;Regulier;Metaalindustrie;Vrouw;955.00
2013;Provincie;Drenthe;Regulier;Onderwijs;Man;4970.00
2013;Provincie;Drenthe;Regulier;Onderwijs;Vrouw;8475.00
2013;Provincie;Drenthe;Regulier;Openbaar bestuur en overheidsdiensten;Man;9255.00
