Jaar;Niveau regio;Regio;Kenmerk type;Kenmerk;Type dienstverband;Werkloze beroepsbevolking
2013;Nederland;Nederland;Leeftijd;15 tot 25 jaar;Totaal;228000.00
2013;Nederland;Nederland;Leeftijd;25 tot 45 jaar;Totaal;265000.00
2013;Nederland;Nederland;Leeftijd;45 tot 75 jaar;Totaal;260000.00
2013;Provincie;Drenthe;Leeftijd;15 tot 25 jaar;Totaal;6000.00
2013;Provincie;Drenthe;Leeftijd;25 tot 45 jaar;Totaal;7000.00
2013;Provincie;Drenthe;Leeftijd;45 tot 75 jaar;Totaal;8000.00
2013;Provincie;Flevoland;Leeftijd;15 tot 25 jaar;Totaal;8000.00
2013;Provincie;Flevoland;Leeftijd;25 tot 45 jaar;Totaal;8000.00
2013;Provincie;Flevoland;Leeftijd;45 tot 75 jaar;Totaal;7000.00
2013;Provincie;Fryslân;Leeftijd;15 tot 25 jaar;Totaal;9000.00
2013;Provincie;Fryslân;Leeftijd;25 tot 45 jaar;Totaal;10000.00
2013;Provincie;Fryslân;Leeftijd;45 tot 75 jaar;Totaal;11000.00
2013;Provincie;Gelderland;Leeftijd;15 tot 25 jaar;Totaal;26000.00
2013;Provincie;Gelderland;Leeftijd;25 tot 45 jaar;Totaal;28000.00
2013;Provincie;Gelderland;Leeftijd;45 tot 75 jaar;Totaal;31000.00
2013;Provincie;Groningen;Leeftijd;15 tot 25 jaar;Totaal;10000.00
2013;Provincie;Groningen;Leeftijd;25 tot 45 jaar;Totaal;10000.00
2013;Provincie;Groningen;Leeftijd;45 tot 75 jaar;Totaal;9000.00
2013;Provincie;Limburg;Leeftijd;15 tot 25 jaar;Totaal;14000.00
2013;Provincie;Limburg;Leeftijd;25 tot 45 jaar;Totaal;15000.00
2013;Provincie;Limburg;Leeftijd;45 tot 75 jaar;Totaal;19000.00
2013;Provincie;Noord-Brabant;Leeftijd;15 tot 25 jaar;Totaal;31000.00
2013;Provincie;Noord-Brabant;Leeftijd;25 tot 45 jaar;Totaal;35000.00
2013;Provincie;Noord-Brabant;Leeftijd;45 tot 75 jaar;Totaal;38000.00
2013;Provincie;Noord-Holland;Leeftijd;15 tot 25 jaar;Totaal;38000.00
2013;Provincie;Noord-Holland;Leeftijd;25 tot 45 jaar;Totaal;46000.00
2013;Provincie;Noord-Holland;Leeftijd;45 tot 75 jaar;Totaal;42000.00
2013;Provincie;Overijssel;Leeftijd;15 tot 25 jaar;Totaal;16000.00
2013;Provincie;Overijssel;Leeftijd;25 tot 45 jaar;Totaal;17000.00
2013;Provincie;Overijssel;Leeftijd;45 tot 75 jaar;Totaal;17000.00
2013;Provincie;Utrecht;Leeftijd;15 tot 25 jaar;Totaal;17000.00
2013;Provincie;Utrecht;Leeftijd;25 tot 45 jaar;Totaal;19000.00
2013;Provincie;Utrecht;Leeftijd;45 tot 75 jaar;Totaal;17000.00
2013;Provincie;Zeeland;Leeftijd;15 tot 25 jaar;Totaal;4000.00
2013;Provincie;Zeeland;Leeftijd;25 tot 45 jaar;Totaal;4000.00
2013;Provincie;Zeeland;Leeftijd;45 tot 75 jaar;Totaal;5000.00
2013;Provincie;Zuid-Holland;Leeftijd;15 tot 25 jaar;Totaal;50000.00
2013;Provincie;Zuid-Holland;Leeftijd;25 tot 45 jaar;Totaal;65000.00
2013;Provincie;Zuid-Holland;Leeftijd;45 tot 75 jaar;Totaal;57000.00
2013;Arbeidsmarktregio;Achterhoek (A);Leeftijd;15 tot 25 jaar;Totaal;3000.00
2013;Arbeidsmarktregio;Achterhoek (A);Leeftijd;25 tot 45 jaar;Totaal;4000.00
2013;Arbeidsmarktregio;Achterhoek (A);Leeftijd;45 tot 75 jaar;Totaal;5000.00
2013;Arbeidsmarktregio;Amersfoort (A);Leeftijd;15 tot 25 jaar;Totaal;4000.00
2013;Arbeidsmarktregio;Amersfoort (A);Leeftijd;25 tot 45 jaar;Totaal;5000.00
2013;Arbeidsmarktregio;Amersfoort (A);Leeftijd;45 tot 75 jaar;Totaal;4000.00
2013;Arbeidsmarktregio;Drechtsteden (A);Leeftijd;15 tot 25 jaar;Totaal;4000.00
2013;Arbeidsmarktregio;Drechtsteden (A);Leeftijd;25 tot 45 jaar;Totaal;4000.00
2013;Arbeidsmarktregio;Drechtsteden (A);Leeftijd;45 tot 75 jaar;Totaal;4000.00
2013;Arbeidsmarktregio;Drenthe (A);Leeftijd;15 tot 25 jaar;Totaal;3000.00
2013;Arbeidsmarktregio;Drenthe (A);Leeftijd;25 tot 45 jaar;Totaal;4000.00
2013;Arbeidsmarktregio;Drenthe (A);Leeftijd;45 tot 75 jaar;Totaal;5000.00
2013;Arbeidsmarktregio;Flevoland (A);Leeftijd;15 tot 25 jaar;Totaal;7000.00
2013;Arbeidsmarktregio;Flevoland (A);Leeftijd;25 tot 45 jaar;Totaal;8000.00
2013;Arbeidsmarktregio;Flevoland (A);Leeftijd;45 tot 75 jaar;Totaal;6000.00
2013;Arbeidsmarktregio;FoodValley (A);Leeftijd;15 tot 25 jaar;Totaal;5000.00
2013;Arbeidsmarktregio;FoodValley (A);Leeftijd;25 tot 45 jaar;Totaal;4000.00
2013;Arbeidsmarktregio;FoodValley (A);Leeftijd;45 tot 75 jaar;Totaal;4000.00
2013;Arbeidsmarktregio;Friesland (A);Leeftijd;15 tot 25 jaar;Totaal;9000.00
2013;Arbeidsmarktregio;Friesland (A);Leeftijd;25 tot 45 jaar;Totaal;10000.00
2013;Arbeidsmarktregio;Friesland (A);Leeftijd;45 tot 75 jaar;Totaal;11000.00
