Periode;Niveau regio;Regio;Opleidingstype;Uitbreidingsvraag;Vervangingsvraag;Instroom van schoolverlaters
2017-2022;Nederland;Nederland;HBO ECONOMIE;5.0;10.0;25.0
2017-2022;Nederland;Nederland;HBO GEDRAG EN MAATSCHAPPIJ;5.0;18.0;27.0
2017-2022;Nederland;Nederland;HBO GEZONDHEIDSZORG;14.0;18.0;26.0
2017-2022;Nederland;Nederland;HBO LANDBOUW EN NATUUR;6.0;17.0;19.0
2017-2022;Nederland;Nederland;HBO ONDERWIJS;5.0;29.0;16.0
2017-2022;Nederland;Nederland;HBO TAAL EN CULTUUR;9.0;18.0;30.0
2017-2022;Nederland;Nederland;HBO TECHNIEK;8.0;30.0;19.0
2017-2022;Arbeidsmarktregio;Achterhoek (A);HBO ECONOMIE;-1.0;10.0;27.0
2017-2022;Arbeidsmarktregio;Achterhoek (A);HBO GEDRAG EN MAATSCHAPPIJ;2.0;33.0;30.0
2017-2022;Arbeidsmarktregio;Achterhoek (A);HBO GEZONDHEIDSZORG;10.0;18.0;26.0
2017-2022;Arbeidsmarktregio;Achterhoek (A);HBO LANDBOUW EN NATUUR;-2.0;16.0;19.0
2017-2022;Arbeidsmarktregio;Achterhoek (A);HBO ONDERWIJS;-4.0;26.0;26.0
2017-2022;Arbeidsmarktregio;Achterhoek (A);HBO TECHNIEK;2.0;34.0;26.0
2017-2022;Arbeidsmarktregio;Amersfoort (A);HBO ECONOMIE;5.0;11.0;17.0
2017-2022;Arbeidsmarktregio;Amersfoort (A);HBO GEDRAG EN MAATSCHAPPIJ;4.0;16.0;36.0
2017-2022;Arbeidsmarktregio;Amersfoort (A);HBO GEZONDHEIDSZORG;15.0;16.0;29.0
2017-2022;Arbeidsmarktregio;Amersfoort (A);HBO LANDBOUW EN NATUUR;6.0;16.0;25.0
2017-2022;Arbeidsmarktregio;Amersfoort (A);HBO ONDERWIJS;3.0;29.0;25.0
2017-2022;Arbeidsmarktregio;Amersfoort (A);HBO TAAL EN CULTUUR;6.0;15.0;39.0
2017-2022;Arbeidsmarktregio;Amersfoort (A);HBO TECHNIEK;11.0;43.0;12.0
2017-2022;Arbeidsmarktregio;Drechtsteden (A);HBO ECONOMIE;3.0;11.0;36.0
2017-2022;Arbeidsmarktregio;Drechtsteden (A);HBO GEDRAG EN MAATSCHAPPIJ;3.0;20.0;27.0
2017-2022;Arbeidsmarktregio;Drechtsteden (A);HBO GEZONDHEIDSZORG;13.0;20.0;42.0
2017-2022;Arbeidsmarktregio;Drechtsteden (A);HBO ONDERWIJS;-1.0;27.0;37.0
2017-2022;Arbeidsmarktregio;Drechtsteden (A);HBO TECHNIEK;6.0;28.0;21.0
2017-2022;Arbeidsmarktregio;Drenthe (A);HBO ECONOMIE;1.0;15.0;17.0
2017-2022;Arbeidsmarktregio;Drenthe (A);HBO GEDRAG EN MAATSCHAPPIJ;2.0;19.0;25.0
2017-2022;Arbeidsmarktregio;Drenthe (A);HBO GEZONDHEIDSZORG;11.0;17.0;15.0
2017-2022;Arbeidsmarktregio;Drenthe (A);HBO ONDERWIJS;-2.0;23.0;18.0
2017-2022;Arbeidsmarktregio;Drenthe (A);HBO TECHNIEK;3.0;46.0;22.0
2017-2022;Arbeidsmarktregio;Flevoland (A);HBO ECONOMIE;7.0;12.0;23.0
2017-2022;Arbeidsmarktregio;Flevoland (A);HBO GEDRAG EN MAATSCHAPPIJ;6.0;22.0;21.0
2017-2022;Arbeidsmarktregio;Flevoland (A);HBO GEZONDHEIDSZORG;16.0;19.0;9.0
2017-2022;Arbeidsmarktregio;Flevoland (A);HBO LANDBOUW EN NATUUR;6.0;15.0;9.0
2017-2022;Arbeidsmarktregio;Flevoland (A);HBO ONDERWIJS;4.0;24.0;14.0
2017-2022;Arbeidsmarktregio;Flevoland (A);HBO TAAL EN CULTUUR;8.0;20.0;15.0
2017-2022;Arbeidsmarktregio;Flevoland (A);HBO TECHNIEK;8.0;32.0;21.0
2017-2022;Arbeidsmarktregio;FoodValley (A);HBO ECONOMIE;5.0;12.0;28.0
2017-2022;Arbeidsmarktregio;FoodValley (A);HBO GEDRAG EN MAATSCHAPPIJ;4.0;21.0;28.0
2017-2022;Arbeidsmarktregio;FoodValley (A);HBO GEZONDHEIDSZORG;12.0;16.0;32.0
2017-2022;Arbeidsmarktregio;FoodValley (A);HBO LANDBOUW EN NATUUR;4.0;13.0;36.0
2017-2022;Arbeidsmarktregio;FoodValley (A);HBO ONDERWIJS;1.0;25.0;17.0
2017-2022;Arbeidsmarktregio;FoodValley (A);HBO TAAL EN CULTUUR;7.0;24.0;33.0
2017-2022;Arbeidsmarktregio;FoodValley (A);HBO TECHNIEK;8.0;32.0;17.0
2017-2022;Arbeidsmarktregio;Friesland (A);HBO ECONOMIE;1.0;11.0;23.0
2017-2022;Arbeidsmarktregio;Friesland (A);HBO GEDRAG EN MAATSCHAPPIJ;3.0;29.0;21.0
2017-2022;Arbeidsmarktregio;Friesland (A);HBO GEZONDHEIDSZORG;11.0;17.0;18.0
2017-2022;Arbeidsmarktregio;Friesland (A);HBO LANDBOUW EN NATUUR;0.0;10.0;8.0
2017-2022;Arbeidsmarktregio;Friesland (A);HBO ONDERWIJS;-1.0;24.0;20.0
2017-2022;Arbeidsmarktregio;Friesland (A);HBO TAAL EN CULTUUR;2.0;26.0;34.0
