Jaar;Niveau regio;Regio;Sector;Wens;Percentage
2013;Nederland;Nederland;Totaal;Wil meer uren werken, beschikbaar;6.88
2013;Provincie;Drenthe;Totaal;Wil meer uren werken, beschikbaar;8.35
2013;Provincie;Flevoland;Totaal;Wil meer uren werken, beschikbaar;7.27
2013;Provincie;Fryslân;Totaal;Wil meer uren werken, beschikbaar;8.81
2013;Provincie;Gelderland;Totaal;Wil meer uren werken, beschikbaar;6.99
2013;Provincie;Groningen;Totaal;Wil meer uren werken, beschikbaar;8.76
2013;Provincie;Limburg;Totaal;Wil meer uren werken, beschikbaar;7.47
2013;Provincie;Noord-Brabant;Totaal;Wil meer uren werken, beschikbaar;6.27
2013;Provincie;Noord-Holland;Totaal;Wil meer uren werken, beschikbaar;6.92
2013;Provincie;Overijssel;Totaal;Wil meer uren werken, beschikbaar;7.79
2013;Provincie;Utrecht;Totaal;Wil meer uren werken, beschikbaar;6.84
2013;Provincie;Zeeland;Totaal;Wil meer uren werken, beschikbaar;6.45
2013;Provincie;Zuid-Holland;Totaal;Wil meer uren werken, beschikbaar;5.97
2013;Arbeidsmarktregio;Achterhoek (A);Totaal;Wil meer uren werken, beschikbaar;7.01
2013;Arbeidsmarktregio;Amersfoort (A);Totaal;Wil meer uren werken, beschikbaar;5.99
2013;Arbeidsmarktregio;Drechtsteden (A);Totaal;Wil meer uren werken, beschikbaar;6.11
2013;Arbeidsmarktregio;Drenthe (A);Totaal;Wil meer uren werken, beschikbaar;8.27
2013;Arbeidsmarktregio;Flevoland (A);Totaal;Wil meer uren werken, beschikbaar;7.41
2013;Arbeidsmarktregio;FoodValley (A);Totaal;Wil meer uren werken, beschikbaar;6.30
2013;Arbeidsmarktregio;Friesland (A);Totaal;Wil meer uren werken, beschikbaar;8.81
2013;Arbeidsmarktregio;Gooi en Vechtstreek (A);Totaal;Wil meer uren werken, beschikbaar;6.57
2013;Arbeidsmarktregio;Gorinchem (A);Totaal;Wil meer uren werken, beschikbaar;6.17
2013;Arbeidsmarktregio;Groningen (A);Totaal;Wil meer uren werken, beschikbaar;8.70
2013;Arbeidsmarktregio;Groot Amsterdam (A);Totaal;Wil meer uren werken, beschikbaar;7.23
2013;Arbeidsmarktregio;Haaglanden (A);Totaal;Wil meer uren werken, beschikbaar;6.83
2013;Arbeidsmarktregio;Helmond-De Peel (A);Totaal;Wil meer uren werken, beschikbaar;6.49
2013;Arbeidsmarktregio;Holland Rijnland (A);Totaal;Wil meer uren werken, beschikbaar;5.22
2013;Arbeidsmarktregio;Midden-Brabant (A);Totaal;Wil meer uren werken, beschikbaar;6.66
2013;Arbeidsmarktregio;Midden-Gelderland (A);Totaal;Wil meer uren werken, beschikbaar;7.69
2013;Arbeidsmarktregio;Midden-Holland (A);Totaal;Wil meer uren werken, beschikbaar;6.22
2013;Arbeidsmarktregio;Midden-Limburg (A);Totaal;Wil meer uren werken, beschikbaar;7.45
2013;Arbeidsmarktregio;Midden-Utrecht (A);Totaal;Wil meer uren werken, beschikbaar;7.34
2013;Arbeidsmarktregio;Noord-Holland Noord (A);Totaal;Wil meer uren werken, beschikbaar;6.94
2013;Arbeidsmarktregio;Noord-Limburg (A);Totaal;Wil meer uren werken, beschikbaar;6.99
2013;Arbeidsmarktregio;Noordoost-Brabant (A);Totaal;Wil meer uren werken, beschikbaar;5.64
2013;Arbeidsmarktregio;Regio Zwolle (A);Totaal;Wil meer uren werken, beschikbaar;7.69
2013;Arbeidsmarktregio;Rijk van Nijmegen (A);Totaal;Wil meer uren werken, beschikbaar;7.93
2013;Arbeidsmarktregio;Rijnmond (A);Totaal;Wil meer uren werken, beschikbaar;6.18
2013;Arbeidsmarktregio;Rivierenland (A);Totaal;Wil meer uren werken, beschikbaar;6.03
2013;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Totaal;Wil meer uren werken, beschikbaar;7.38
2013;Arbeidsmarktregio;Twente (A);Totaal;Wil meer uren werken, beschikbaar;7.98
2013;Arbeidsmarktregio;West-Brabant (A);Totaal;Wil meer uren werken, beschikbaar;6.69
2013;Arbeidsmarktregio;Zaanstreek/Waterland (A);Totaal;Wil meer uren werken, beschikbaar;6.95
2013;Arbeidsmarktregio;Zeeland (A);Totaal;Wil meer uren werken, beschikbaar;6.45
2013;Arbeidsmarktregio;Zuid-Holland Centraal (A);Totaal;Wil meer uren werken, beschikbaar;5.73
2013;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Totaal;Wil meer uren werken, beschikbaar;6.80
2013;Arbeidsmarktregio;Zuid-Limburg (A);Totaal;Wil meer uren werken, beschikbaar;7.97
2013;Arbeidsmarktregio;Zuidoost-Brabant (A);Totaal;Wil meer uren werken, beschikbaar;6.40
2013;Corop;Achterhoek (C);Totaal;Wil meer uren werken, beschikbaar;7.12
2013;Corop;Agglomeratie 's-Gravenhage (C);Totaal;Wil meer uren werken, beschikbaar;6.79
2013;Corop;Agglomeratie Haarlem (C);Totaal;Wil meer uren werken, beschikbaar;7.13
2013;Corop;Agglomeratie Leiden en Bollenstreek (C);Totaal;Wil meer uren werken, beschikbaar;5.35
2013;Corop;Alkmaar en omgeving (C);Totaal;Wil meer uren werken, beschikbaar;6.62
2013;Corop;Arnhem/Nijmegen (C);Totaal;Wil meer uren werken, beschikbaar;7.77
2013;Corop;Delft en Westland (C);Totaal;Wil meer uren werken, beschikbaar;5.53
2013;Corop;Delfzijl en omgeving (C);Totaal;Wil meer uren werken, beschikbaar;8.68
