Jaar;Niveau regio;Regio;Onderwijssoort;Realisatie of prognose;Aantal leerlingen
2023;Nederland;Nederland;Regulier Basisonderwijs (BO);Prognose;1373094.00
2023;Provincie;Drenthe;Regulier Basisonderwijs (BO);Prognose;37364.00
2023;Provincie;Flevoland;Regulier Basisonderwijs (BO);Prognose;40965.00
2023;Provincie;Fryslân;Regulier Basisonderwijs (BO);Prognose;50753.00
2023;Provincie;Gelderland;Regulier Basisonderwijs (BO);Prognose;164781.00
2023;Provincie;Groningen;Regulier Basisonderwijs (BO);Prognose;40150.00
2023;Provincie;Limburg;Regulier Basisonderwijs (BO);Prognose;71402.00
2023;Provincie;Noord-Brabant;Regulier Basisonderwijs (BO);Prognose;196231.00
2023;Provincie;Noord-Holland;Regulier Basisonderwijs (BO);Prognose;222516.00
2023;Provincie;Overijssel;Regulier Basisonderwijs (BO);Prognose;94242.00
2023;Provincie;Utrecht;Regulier Basisonderwijs (BO);Prognose;116906.00
2023;Provincie;Zeeland;Regulier Basisonderwijs (BO);Prognose;29135.00
2023;Provincie;Zuid-Holland;Regulier Basisonderwijs (BO);Prognose;308649.00
2023;Arbeidsmarktregio;Achterhoek (A);Regulier Basisonderwijs (BO);Prognose;20880.00
2023;Arbeidsmarktregio;Amersfoort (A);Regulier Basisonderwijs (BO);Prognose;29693.00
2023;Arbeidsmarktregio;Drechtsteden (A);Regulier Basisonderwijs (BO);Prognose;25132.00
2023;Arbeidsmarktregio;Drenthe (A);Regulier Basisonderwijs (BO);Prognose;20627.00
2023;Arbeidsmarktregio;Flevoland (A);Regulier Basisonderwijs (BO);Prognose;38962.00
2023;Arbeidsmarktregio;FoodValley (A);Regulier Basisonderwijs (BO);Prognose;32419.00
2023;Arbeidsmarktregio;Friesland (A);Regulier Basisonderwijs (BO);Prognose;50753.00
2023;Arbeidsmarktregio;Gooi en Vechtstreek (A);Regulier Basisonderwijs (BO);Prognose;22198.00
2023;Arbeidsmarktregio;Gorinchem (A);Regulier Basisonderwijs (BO);Prognose;13005.00
2023;Arbeidsmarktregio;Groningen (A);Regulier Basisonderwijs (BO);Prognose;52815.00
2023;Arbeidsmarktregio;Groot Amsterdam (A);Regulier Basisonderwijs (BO);Prognose;93582.00
2023;Arbeidsmarktregio;Haaglanden (A);Regulier Basisonderwijs (BO);Prognose;69247.00
2023;Arbeidsmarktregio;Helmond-De Peel (A);Regulier Basisonderwijs (BO);Prognose;19946.00
2023;Arbeidsmarktregio;Holland Rijnland (A);Regulier Basisonderwijs (BO);Prognose;43157.00
2023;Arbeidsmarktregio;Midden-Brabant (A);Regulier Basisonderwijs (BO);Prognose;35981.00
2023;Arbeidsmarktregio;Midden-Gelderland (A);Regulier Basisonderwijs (BO);Prognose;30412.00
2023;Arbeidsmarktregio;Midden-Holland (A);Regulier Basisonderwijs (BO);Prognose;16966.00
2023;Arbeidsmarktregio;Midden-Limburg (A);Regulier Basisonderwijs (BO);Prognose;17283.00
2023;Arbeidsmarktregio;Midden-Utrecht (A);Regulier Basisonderwijs (BO);Prognose;72847.00
2023;Arbeidsmarktregio;Noord-Holland Noord (A);Regulier Basisonderwijs (BO);Prognose;52658.00
2023;Arbeidsmarktregio;Noord-Limburg (A);Regulier Basisonderwijs (BO);Prognose;19128.00
2023;Arbeidsmarktregio;Noordoost-Brabant (A);Regulier Basisonderwijs (BO);Prognose;47743.00
2023;Arbeidsmarktregio;Regio Zwolle (A);Regulier Basisonderwijs (BO);Prognose;49341.00
2023;Arbeidsmarktregio;Rijk van Nijmegen (A);Regulier Basisonderwijs (BO);Prognose;22393.00
2023;Arbeidsmarktregio;Rijnmond (A);Regulier Basisonderwijs (BO);Prognose;113758.00
2023;Arbeidsmarktregio;Rivierenland (A);Regulier Basisonderwijs (BO);Prognose;20462.00
2023;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Regulier Basisonderwijs (BO);Prognose;46088.00
2023;Arbeidsmarktregio;Twente (A);Regulier Basisonderwijs (BO);Prognose;47993.00
2023;Arbeidsmarktregio;West-Brabant (A);Regulier Basisonderwijs (BO);Prognose;52714.00
2023;Arbeidsmarktregio;Zaanstreek/Waterland (A);Regulier Basisonderwijs (BO);Prognose;26716.00
2023;Arbeidsmarktregio;Zeeland (A);Regulier Basisonderwijs (BO);Prognose;29135.00
2023;Arbeidsmarktregio;Zuid-Holland Centraal (A);Regulier Basisonderwijs (BO);Prognose;32977.00
2023;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Regulier Basisonderwijs (BO);Prognose;31683.00
2023;Arbeidsmarktregio;Zuid-Limburg (A);Regulier Basisonderwijs (BO);Prognose;36070.00
2023;Arbeidsmarktregio;Zuidoost-Brabant (A);Regulier Basisonderwijs (BO);Prognose;38330.00
2023;Corop;Achterhoek (C);Regulier Basisonderwijs (BO);Prognose;28081.00
2023;Corop;Agglomeratie 's-Gravenhage (C);Regulier Basisonderwijs (BO);Prognose;73993.00
2023;Corop;Agglomeratie Haarlem (C);Regulier Basisonderwijs (BO);Prognose;20335.00
2023;Corop;Agglomeratie Leiden en Bollenstreek (C);Regulier Basisonderwijs (BO);Prognose;33793.00
2023;Corop;Alkmaar en omgeving (C);Regulier Basisonderwijs (BO);Prognose;19672.00
2023;Corop;Arnhem/Nijmegen (C);Regulier Basisonderwijs (BO);Prognose;54420.00
2023;Corop;Delft en Westland (C);Regulier Basisonderwijs (BO);Prognose;19282.00
2023;Corop;Delfzijl en omgeving (C);Regulier Basisonderwijs (BO);Prognose;3257.00
