Jaar;Niveau regio;Regio;Sectorindeling;Sector;Vestigingen
2018;Nederland;Nederland;Sector 2e laag;Bouwnijverheid;161731.00
2018;Nederland;Nederland;Sector 2e laag;Chemische industrie;4762.00
2018;Nederland;Nederland;Sector 2e laag;Cultuur, sport en recreatie;95826.00
2018;Nederland;Nederland;Sector 2e laag;Detailhandel;180618.00
2018;Nederland;Nederland;Sector 2e laag;Energie;3618.00
2018;Nederland;Nederland;Sector 2e laag;Financiële dienstverlening en onroerend goed;35566.00
2018;Nederland;Nederland;Sector 2e laag;Groothandel;82725.00
2018;Nederland;Nederland;Sector 2e laag;Horeca;61071.00
2018;Nederland;Nederland;Sector 2e laag;Informatie en communicatie;89961.00
2018;Nederland;Nederland;Sector 2e laag;Landbouw, bosbouw en visserij;75314.00
2018;Nederland;Nederland;Sector 2e laag;Metaalindustrie;19643.00
2018;Nederland;Nederland;Sector 2e laag;Onderwijs;83756.00
2018;Nederland;Nederland;Sector 2e laag;Openbaar bestuur en overheidsdiensten;3357.00
2018;Nederland;Nederland;Sector 2e laag;Specialistische zakelijke dienstverlening;315134.00
2018;Nederland;Nederland;Sector 2e laag;Verhuur en overige zakelijke dienstverlening;74509.00
2018;Nederland;Nederland;Sector 2e laag;Vervoer en opslag;43191.00
2018;Nederland;Nederland;Sector 2e laag;Voedings- en genotmiddelenindustrie;6544.00
2018;Nederland;Nederland;Sector 2e laag;Welzijn;52805.00
2018;Nederland;Nederland;Sector 2e laag;Overige dienstverlening;93872.00
2018;Nederland;Nederland;Sector 2e laag;Overige industrie;32992.00
2018;Nederland;Nederland;Sector 2e laag;Zorg;106874.00
2018;Provincie;Drenthe;Sector 2e laag;Bouwnijverheid;4106.00
2018;Provincie;Drenthe;Sector 2e laag;Chemische industrie;147.00
2018;Provincie;Drenthe;Sector 2e laag;Cultuur, sport en recreatie;1715.00
2018;Provincie;Drenthe;Sector 2e laag;Detailhandel;5567.00
2018;Provincie;Drenthe;Sector 2e laag;Energie;151.00
2018;Provincie;Drenthe;Sector 2e laag;Financiële dienstverlening en onroerend goed;907.00
2018;Provincie;Drenthe;Sector 2e laag;Groothandel;2159.00
2018;Provincie;Drenthe;Sector 2e laag;Horeca;1737.00
2018;Provincie;Drenthe;Sector 2e laag;Informatie en communicatie;1623.00
2018;Provincie;Drenthe;Sector 2e laag;Landbouw, bosbouw en visserij;3994.00
2018;Provincie;Drenthe;Sector 2e laag;Metaalindustrie;512.00
2018;Provincie;Drenthe;Sector 2e laag;Onderwijs;1963.00
2018;Provincie;Drenthe;Sector 2e laag;Openbaar bestuur en overheidsdiensten;74.00
2018;Provincie;Drenthe;Sector 2e laag;Specialistische zakelijke dienstverlening;6616.00
2018;Provincie;Drenthe;Sector 2e laag;Verhuur en overige zakelijke dienstverlening;1800.00
2018;Provincie;Drenthe;Sector 2e laag;Vervoer en opslag;814.00
2018;Provincie;Drenthe;Sector 2e laag;Voedings- en genotmiddelenindustrie;174.00
2018;Provincie;Drenthe;Sector 2e laag;Welzijn;1531.00
2018;Provincie;Drenthe;Sector 2e laag;Overige dienstverlening;2882.00
2018;Provincie;Drenthe;Sector 2e laag;Overige industrie;849.00
2018;Provincie;Drenthe;Sector 2e laag;Zorg;2998.00
2018;Provincie;Flevoland;Sector 2e laag;Bouwnijverheid;3722.00
2018;Provincie;Flevoland;Sector 2e laag;Chemische industrie;124.00
2018;Provincie;Flevoland;Sector 2e laag;Cultuur, sport en recreatie;1779.00
2018;Provincie;Flevoland;Sector 2e laag;Detailhandel;4383.00
2018;Provincie;Flevoland;Sector 2e laag;Energie;105.00
2018;Provincie;Flevoland;Sector 2e laag;Financiële dienstverlening en onroerend goed;582.00
2018;Provincie;Flevoland;Sector 2e laag;Groothandel;2192.00
2018;Provincie;Flevoland;Sector 2e laag;Horeca;1083.00
2018;Provincie;Flevoland;Sector 2e laag;Informatie en communicatie;2622.00
2018;Provincie;Flevoland;Sector 2e laag;Landbouw, bosbouw en visserij;2351.00
2018;Provincie;Flevoland;Sector 2e laag;Metaalindustrie;445.00
2018;Provincie;Flevoland;Sector 2e laag;Onderwijs;2239.00
2018;Provincie;Flevoland;Sector 2e laag;Openbaar bestuur en overheidsdiensten;106.00
2018;Provincie;Flevoland;Sector 2e laag;Specialistische zakelijke dienstverlening;6801.00
2018;Provincie;Flevoland;Sector 2e laag;Verhuur en overige zakelijke dienstverlening;2083.00
2018;Provincie;Flevoland;Sector 2e laag;Vervoer en opslag;1307.00
2018;Provincie;Flevoland;Sector 2e laag;Voedings- en genotmiddelenindustrie;217.00
2018;Provincie;Flevoland;Sector 2e laag;Welzijn;2026.00
2018;Provincie;Flevoland;Sector 2e laag;Overige dienstverlening;2424.00
2018;Provincie;Flevoland;Sector 2e laag;Overige industrie;804.00
2018;Provincie;Flevoland;Sector 2e laag;Zorg;2446.00
2018;Provincie;Fryslân;Sector 2e laag;Bouwnijverheid;6554.00
2018;Provincie;Fryslân;Sector 2e laag;Chemische industrie;199.00
2018;Provincie;Fryslân;Sector 2e laag;Cultuur, sport en recreatie;2961.00
2018;Provincie;Fryslân;Sector 2e laag;Detailhandel;7487.00
2018;Provincie;Fryslân;Sector 2e laag;Energie;142.00
2018;Provincie;Fryslân;Sector 2e laag;Financiële dienstverlening en onroerend goed;1148.00
2018;Provincie;Fryslân;Sector 2e laag;Groothandel;2680.00
2018;Provincie;Fryslân;Sector 2e laag;Horeca;2499.00
2018;Provincie;Fryslân;Sector 2e laag;Informatie en communicatie;2163.00
