Jaar;Niveau regio;Regio;Sector;Realisatie of prognose;%Verandering
2010;Arbeidsmarktregio;Drechtsteden (A);Bouwnijverheid;Realisatie;
2010;Arbeidsmarktregio;Drechtsteden (A);Chemische industrie;Realisatie;
2010;Arbeidsmarktregio;Drechtsteden (A);Cultuur, sport en recreatie;Realisatie;
2010;Arbeidsmarktregio;Drechtsteden (A);Detailhandel;Realisatie;
2010;Arbeidsmarktregio;Drechtsteden (A);Energie;Realisatie;
2010;Arbeidsmarktregio;Drechtsteden (A);Groothandel;Realisatie;
2010;Arbeidsmarktregio;Drechtsteden (A);Horeca;Realisatie;
2010;Arbeidsmarktregio;Drechtsteden (A);Informatie en communicatie;Realisatie;
2010;Arbeidsmarktregio;Drechtsteden (A);Landbouw, bosbouw en visserij;Realisatie;
2010;Arbeidsmarktregio;Drechtsteden (A);Metaalindustrie;Realisatie;
2010;Arbeidsmarktregio;Drechtsteden (A);Onderwijs;Realisatie;
2010;Arbeidsmarktregio;Drechtsteden (A);Openbaar bestuur en overheidsdiensten;Realisatie;
2010;Arbeidsmarktregio;Drechtsteden (A);Overige dienstverlening;Realisatie;
2010;Arbeidsmarktregio;Drechtsteden (A);Overige industrie;Realisatie;
2010;Arbeidsmarktregio;Drechtsteden (A);Specialistische zakelijke dienstverlening;Realisatie;
2010;Arbeidsmarktregio;Drechtsteden (A);Verhuur en overige zakelijke dienstverlening;Realisatie;
2010;Arbeidsmarktregio;Drechtsteden (A);Vervoer en opslag;Realisatie;
2010;Arbeidsmarktregio;Drechtsteden (A);Voedings- en genotmiddelenindustrie;Realisatie;
2010;Arbeidsmarktregio;Drechtsteden (A);Welzijn;Realisatie;
2010;Arbeidsmarktregio;Drechtsteden (A);Zorg;Realisatie;
2011;Arbeidsmarktregio;Drechtsteden (A);Bouwnijverheid;Realisatie;-3.95
2011;Arbeidsmarktregio;Drechtsteden (A);Chemische industrie;Realisatie;-0.97
2011;Arbeidsmarktregio;Drechtsteden (A);Cultuur, sport en recreatie;Realisatie;11.76
2011;Arbeidsmarktregio;Drechtsteden (A);Detailhandel;Realisatie;2.23
2011;Arbeidsmarktregio;Drechtsteden (A);Energie;Realisatie;20.97
2011;Arbeidsmarktregio;Drechtsteden (A);Groothandel;Realisatie;0.16
2011;Arbeidsmarktregio;Drechtsteden (A);Horeca;Realisatie;5.55
2011;Arbeidsmarktregio;Drechtsteden (A);Informatie en communicatie;Realisatie;3.46
2011;Arbeidsmarktregio;Drechtsteden (A);Landbouw, bosbouw en visserij;Realisatie;17.18
2011;Arbeidsmarktregio;Drechtsteden (A);Metaalindustrie;Realisatie;-2.59
2011;Arbeidsmarktregio;Drechtsteden (A);Onderwijs;Realisatie;-0.27
2011;Arbeidsmarktregio;Drechtsteden (A);Openbaar bestuur en overheidsdiensten;Realisatie;1.96
2011;Arbeidsmarktregio;Drechtsteden (A);Overige dienstverlening;Realisatie;-1.02
2011;Arbeidsmarktregio;Drechtsteden (A);Overige industrie;Realisatie;-0.72
2011;Arbeidsmarktregio;Drechtsteden (A);Specialistische zakelijke dienstverlening;Realisatie;1.00
2011;Arbeidsmarktregio;Drechtsteden (A);Verhuur en overige zakelijke dienstverlening;Realisatie;-2.43
2011;Arbeidsmarktregio;Drechtsteden (A);Vervoer en opslag;Realisatie;0.51
2011;Arbeidsmarktregio;Drechtsteden (A);Voedings- en genotmiddelenindustrie;Realisatie;-6.64
2011;Arbeidsmarktregio;Drechtsteden (A);Welzijn;Realisatie;3.27
2011;Arbeidsmarktregio;Drechtsteden (A);Zorg;Realisatie;8.53
2012;Arbeidsmarktregio;Drechtsteden (A);Bouwnijverheid;Realisatie;-3.22
2012;Arbeidsmarktregio;Drechtsteden (A);Chemische industrie;Realisatie;-1.10
2012;Arbeidsmarktregio;Drechtsteden (A);Cultuur, sport en recreatie;Realisatie;2.19
2012;Arbeidsmarktregio;Drechtsteden (A);Detailhandel;Realisatie;0.39
2012;Arbeidsmarktregio;Drechtsteden (A);Energie;Realisatie;4.83
2012;Arbeidsmarktregio;Drechtsteden (A);Groothandel;Realisatie;1.28
2012;Arbeidsmarktregio;Drechtsteden (A);Horeca;Realisatie;-1.33
2012;Arbeidsmarktregio;Drechtsteden (A);Informatie en communicatie;Realisatie;0.97
2012;Arbeidsmarktregio;Drechtsteden (A);Landbouw, bosbouw en visserij;Realisatie;-2.35
2012;Arbeidsmarktregio;Drechtsteden (A);Metaalindustrie;Realisatie;3.72
2012;Arbeidsmarktregio;Drechtsteden (A);Onderwijs;Realisatie;-2.67
2012;Arbeidsmarktregio;Drechtsteden (A);Openbaar bestuur en overheidsdiensten;Realisatie;0.22
2012;Arbeidsmarktregio;Drechtsteden (A);Overige dienstverlening;Realisatie;-8.21
2012;Arbeidsmarktregio;Drechtsteden (A);Overige industrie;Realisatie;-1.51
2012;Arbeidsmarktregio;Drechtsteden (A);Specialistische zakelijke dienstverlening;Realisatie;0.20
2012;Arbeidsmarktregio;Drechtsteden (A);Verhuur en overige zakelijke dienstverlening;Realisatie;-3.81
2012;Arbeidsmarktregio;Drechtsteden (A);Vervoer en opslag;Realisatie;-1.79
