Jaar;Kwartaal;Niveau regio;Regio;Winstgevendheid
2012;Kwartaal 1;Nederland;Nederland;-13.14
2012;Kwartaal 1;Provincie;Drenthe;-10.53
2012;Kwartaal 1;Provincie;Flevoland;-24.17
2012;Kwartaal 1;Provincie;Fryslân;-17.62
2012;Kwartaal 1;Provincie;Gelderland;-13.43
2012;Kwartaal 1;Provincie;Groningen;-14.72
2012;Kwartaal 1;Provincie;Limburg;-12.28
2012;Kwartaal 1;Provincie;Noord-Brabant;-7.47
2012;Kwartaal 1;Provincie;Noord-Holland;-17.54
2012;Kwartaal 1;Provincie;Overijssel;-21.02
2012;Kwartaal 1;Provincie;Utrecht;-5.00
2012;Kwartaal 1;Provincie;Zeeland;-28.68
2012;Kwartaal 1;Provincie;Zuid-Holland;-11.29
2012;Kwartaal 2;Nederland;Nederland;-20.00
2012;Kwartaal 2;Provincie;Drenthe;-18.34
2012;Kwartaal 2;Provincie;Flevoland;-7.02
2012;Kwartaal 2;Provincie;Fryslân;-23.25
2012;Kwartaal 2;Provincie;Gelderland;-23.82
2012;Kwartaal 2;Provincie;Groningen;-18.65
2012;Kwartaal 2;Provincie;Limburg;-19.68
2012;Kwartaal 2;Provincie;Noord-Brabant;-18.61
2012;Kwartaal 2;Provincie;Noord-Holland;-18.68
2012;Kwartaal 2;Provincie;Overijssel;-28.72
2012;Kwartaal 2;Provincie;Utrecht;-19.49
2012;Kwartaal 2;Provincie;Zeeland;-27.99
2012;Kwartaal 2;Provincie;Zuid-Holland;-17.70
2012;Kwartaal 3;Nederland;Nederland;-22.64
2012;Kwartaal 3;Provincie;Drenthe;-27.61
2012;Kwartaal 3;Provincie;Flevoland;-31.58
2012;Kwartaal 3;Provincie;Fryslân;-29.23
2012;Kwartaal 3;Provincie;Gelderland;-26.13
2012;Kwartaal 3;Provincie;Groningen;-18.49
2012;Kwartaal 3;Provincie;Limburg;-17.43
2012;Kwartaal 3;Provincie;Noord-Brabant;-19.94
2012;Kwartaal 3;Provincie;Noord-Holland;-26.28
2012;Kwartaal 3;Provincie;Overijssel;-31.92
2012;Kwartaal 3;Provincie;Utrecht;-16.88
2012;Kwartaal 3;Provincie;Zeeland;-29.35
2012;Kwartaal 3;Provincie;Zuid-Holland;-16.99
2012;Kwartaal 4;Nederland;Nederland;-24.51
2012;Kwartaal 4;Provincie;Drenthe;-27.43
2012;Kwartaal 4;Provincie;Flevoland;-16.47
2012;Kwartaal 4;Provincie;Fryslân;-32.80
2012;Kwartaal 4;Provincie;Gelderland;-25.84
2012;Kwartaal 4;Provincie;Groningen;-25.23
2012;Kwartaal 4;Provincie;Limburg;-23.03
2012;Kwartaal 4;Provincie;Noord-Brabant;-21.80
2012;Kwartaal 4;Provincie;Noord-Holland;-24.94
2012;Kwartaal 4;Provincie;Overijssel;-30.11
2012;Kwartaal 4;Provincie;Utrecht;-25.21
2012;Kwartaal 4;Provincie;Zeeland;-27.87
2012;Kwartaal 4;Provincie;Zuid-Holland;-22.70
2013;Kwartaal 1;Nederland;Nederland;-18.58
2013;Kwartaal 1;Provincie;Drenthe;-13.41
2013;Kwartaal 1;Provincie;Flevoland;-9.32
2013;Kwartaal 1;Provincie;Fryslân;-26.52
2013;Kwartaal 1;Provincie;Gelderland;-22.01
2013;Kwartaal 1;Provincie;Groningen;-22.69
2013;Kwartaal 1;Provincie;Limburg;-17.14
2013;Kwartaal 1;Provincie;Noord-Brabant;-20.46
2013;Kwartaal 1;Provincie;Noord-Holland;-20.29
2013;Kwartaal 1;Provincie;Overijssel;-25.01
2013;Kwartaal 1;Provincie;Utrecht;-11.26
2013;Kwartaal 1;Provincie;Zeeland;-29.98
2013;Kwartaal 1;Provincie;Zuid-Holland;-12.83
2013;Kwartaal 2;Nederland;Nederland;-30.69
2013;Kwartaal 2;Provincie;Drenthe;-28.55
2013;Kwartaal 2;Provincie;Flevoland;-42.11
2013;Kwartaal 2;Provincie;Fryslân;-37.57
2013;Kwartaal 2;Provincie;Gelderland;-32.00
2013;Kwartaal 2;Provincie;Groningen;-37.75
2013;Kwartaal 2;Provincie;Limburg;-26.71
2013;Kwartaal 2;Provincie;Noord-Brabant;-29.55
2013;Kwartaal 2;Provincie;Noord-Holland;-30.64
2013;Kwartaal 2;Provincie;Overijssel;-37.86
2013;Kwartaal 2;Provincie;Utrecht;-27.84
2013;Kwartaal 2;Provincie;Zeeland;-26.13
2013;Kwartaal 2;Provincie;Zuid-Holland;-27.23
2013;Kwartaal 3;Nederland;Nederland;-15.50
2013;Kwartaal 3;Provincie;Drenthe;-11.08
2013;Kwartaal 3;Provincie;Flevoland;-29.49
2013;Kwartaal 3;Provincie;Fryslân;-18.87
2013;Kwartaal 3;Provincie;Gelderland;-17.40
2013;Kwartaal 3;Provincie;Groningen;-21.81
2013;Kwartaal 3;Provincie;Limburg;-6.87
2013;Kwartaal 3;Provincie;Noord-Brabant;-13.31
2013;Kwartaal 3;Provincie;Noord-Holland;-14.44
2013;Kwartaal 3;Provincie;Overijssel;-19.37
2013;Kwartaal 3;Provincie;Utrecht;-18.91
2013;Kwartaal 3;Provincie;Zeeland;-21.66
2013;Kwartaal 3;Provincie;Zuid-Holland;-12.88
2013;Kwartaal 4;Nederland;Nederland;-11.83
2013;Kwartaal 4;Provincie;Drenthe;-6.75
2013;Kwartaal 4;Provincie;Flevoland;-6.80
2013;Kwartaal 4;Provincie;Fryslân;-14.63
2013;Kwartaal 4;Provincie;Gelderland;-13.54
2013;Kwartaal 4;Provincie;Groningen;-11.89
