Jaar;Niveau regio;Regio;Leerweg VO;Aantal vsv'ers
2015/2016;Nederland;Nederland;Basis/Kader;130.00
2015/2016;Nederland;Nederland;Basisbg Leerweg;1107.00
2015/2016;Nederland;Nederland;Kaderbg Leerweg;629.00
2015/2016;Nederland;Nederland;Gemengde Leerweg;98.00
2015/2016;Nederland;Nederland;Theoretische Leerweg;814.00
2015/2016;Nederland;Nederland;Gemengd/Theoretisch;36.00
2015/2016;Provincie;Drenthe;Basis/Kader;5.00
2015/2016;Provincie;Drenthe;Basisbg Leerweg;25.00
2015/2016;Provincie;Drenthe;Kaderbg Leerweg;14.00
2015/2016;Provincie;Drenthe;Gemengde Leerweg;5.00
2015/2016;Provincie;Drenthe;Theoretische Leerweg;20.00
2015/2016;Provincie;Drenthe;Gemengd/Theoretisch;2.00
2015/2016;Provincie;Flevoland;Basis/Kader;17.00
2015/2016;Provincie;Flevoland;Basisbg Leerweg;60.00
2015/2016;Provincie;Flevoland;Kaderbg Leerweg;19.00
2015/2016;Provincie;Flevoland;Gemengde Leerweg;4.00
2015/2016;Provincie;Flevoland;Theoretische Leerweg;19.00
2015/2016;Provincie;Flevoland;Gemengd/Theoretisch;0.00
2015/2016;Provincie;Fryslân;Basis/Kader;1.00
2015/2016;Provincie;Fryslân;Basisbg Leerweg;23.00
2015/2016;Provincie;Fryslân;Kaderbg Leerweg;21.00
2015/2016;Provincie;Fryslân;Gemengde Leerweg;1.00
2015/2016;Provincie;Fryslân;Theoretische Leerweg;12.00
2015/2016;Provincie;Fryslân;Gemengd/Theoretisch;1.00
2015/2016;Provincie;Gelderland;Basis/Kader;14.00
2015/2016;Provincie;Gelderland;Basisbg Leerweg;95.00
2015/2016;Provincie;Gelderland;Kaderbg Leerweg;67.00
2015/2016;Provincie;Gelderland;Gemengde Leerweg;13.00
2015/2016;Provincie;Gelderland;Theoretische Leerweg;86.00
2015/2016;Provincie;Gelderland;Gemengd/Theoretisch;1.00
2015/2016;Provincie;Groningen;Basis/Kader;16.00
2015/2016;Provincie;Groningen;Basisbg Leerweg;20.00
2015/2016;Provincie;Groningen;Kaderbg Leerweg;13.00
2015/2016;Provincie;Groningen;Gemengde Leerweg;2.00
2015/2016;Provincie;Groningen;Theoretische Leerweg;24.00
2015/2016;Provincie;Groningen;Gemengd/Theoretisch;2.00
2015/2016;Provincie;Limburg;Basis/Kader;0.00
2015/2016;Provincie;Limburg;Basisbg Leerweg;81.00
2015/2016;Provincie;Limburg;Kaderbg Leerweg;39.00
2015/2016;Provincie;Limburg;Gemengde Leerweg;24.00
2015/2016;Provincie;Limburg;Theoretische Leerweg;51.00
2015/2016;Provincie;Limburg;Gemengd/Theoretisch;2.00
2015/2016;Provincie;Noord-Brabant;Basis/Kader;27.00
2015/2016;Provincie;Noord-Brabant;Basisbg Leerweg;138.00
2015/2016;Provincie;Noord-Brabant;Kaderbg Leerweg;69.00
2015/2016;Provincie;Noord-Brabant;Gemengde Leerweg;12.00
2015/2016;Provincie;Noord-Brabant;Theoretische Leerweg;136.00
2015/2016;Provincie;Noord-Brabant;Gemengd/Theoretisch;5.00
2015/2016;Provincie;Noord-Holland;Basis/Kader;8.00
2015/2016;Provincie;Noord-Holland;Basisbg Leerweg;248.00
2015/2016;Provincie;Noord-Holland;Kaderbg Leerweg;139.00
2015/2016;Provincie;Noord-Holland;Gemengde Leerweg;6.00
2015/2016;Provincie;Noord-Holland;Theoretische Leerweg;180.00
2015/2016;Provincie;Noord-Holland;Gemengd/Theoretisch;12.00
2015/2016;Provincie;Overijssel;Basis/Kader;9.00
2015/2016;Provincie;Overijssel;Basisbg Leerweg;38.00
2015/2016;Provincie;Overijssel;Kaderbg Leerweg;34.00
2015/2016;Provincie;Overijssel;Gemengde Leerweg;4.00
2015/2016;Provincie;Overijssel;Theoretische Leerweg;26.00
2015/2016;Provincie;Overijssel;Gemengd/Theoretisch;2.00
2015/2016;Provincie;Utrecht;Basis/Kader;1.00
2015/2016;Provincie;Utrecht;Basisbg Leerweg;63.00
2015/2016;Provincie;Utrecht;Kaderbg Leerweg;34.00
2015/2016;Provincie;Utrecht;Gemengde Leerweg;2.00
2015/2016;Provincie;Utrecht;Theoretische Leerweg;55.00
2015/2016;Provincie;Utrecht;Gemengd/Theoretisch;0.00
2015/2016;Provincie;Zeeland;Basis/Kader;14.00
2015/2016;Provincie;Zeeland;Basisbg Leerweg;40.00
2015/2016;Provincie;Zeeland;Kaderbg Leerweg;20.00
2015/2016;Provincie;Zeeland;Gemengde Leerweg;4.00
2015/2016;Provincie;Zeeland;Theoretische Leerweg;15.00
2015/2016;Provincie;Zeeland;Gemengd/Theoretisch;1.00
2015/2016;Provincie;Zuid-Holland;Basis/Kader;17.00
2015/2016;Provincie;Zuid-Holland;Basisbg Leerweg;276.00
2015/2016;Provincie;Zuid-Holland;Kaderbg Leerweg;160.00
2015/2016;Provincie;Zuid-Holland;Gemengde Leerweg;21.00
2015/2016;Provincie;Zuid-Holland;Theoretische Leerweg;190.00
2015/2016;Provincie;Zuid-Holland;Gemengd/Theoretisch;8.00
2015/2016;Arbeidsmarktregio;Achterhoek (A);Basis/Kader;0.00
2015/2016;Arbeidsmarktregio;Achterhoek (A);Basisbg Leerweg;12.00
2015/2016;Arbeidsmarktregio;Achterhoek (A);Kaderbg Leerweg;7.00
2015/2016;Arbeidsmarktregio;Achterhoek (A);Gemengde Leerweg;2.00
2015/2016;Arbeidsmarktregio;Achterhoek (A);Theoretische Leerweg;9.00
