Jaar;Kwartaal;Niveau regio;Regio;Type dienstverband;Bruto arbeidsparticipatie;Netto arbeidsparticipatie
2013;Kwartaal 1;Nederland;Nederland;Totaal;72.60;66.80
2013;Kwartaal 2;Nederland;Nederland;Totaal;72.70;66.80
2013;Kwartaal 3;Nederland;Nederland;Totaal;72.80;66.80
2013;Kwartaal 4;Nederland;Nederland;Totaal;72.60;66.60
2014;Kwartaal 1;Nederland;Nederland;Totaal;72.10;65.70
2014;Kwartaal 2;Nederland;Nederland;Totaal;72.10;66.00
2014;Kwartaal 3;Nederland;Nederland;Totaal;72.20;66.50
2014;Kwartaal 4;Nederland;Nederland;Totaal;72.40;66.60
2015;Kwartaal 1;Nederland;Nederland;Totaal;72.40;66.30
2015;Kwartaal 2;Nederland;Nederland;Totaal;72.40;66.70
2015;Kwartaal 3;Nederland;Nederland;Totaal;72.40;67.00
2015;Kwartaal 4;Nederland;Nederland;Totaal;72.30;66.80
2016;Kwartaal 1;Nederland;Nederland;Totaal;72.10;66.50
2016;Kwartaal 2;Nederland;Nederland;Totaal;72.30;67.10
2016;Kwartaal 3;Nederland;Nederland;Totaal;72.30;67.50
2016;Kwartaal 4;Nederland;Nederland;Totaal;72.10;67.50
2017;Kwartaal 1;Nederland;Nederland;Totaal;72.00;67.30
2017;Kwartaal 2;Nederland;Nederland;Totaal;72.10;67.80
2017;Kwartaal 3;Nederland;Nederland;Totaal;72.40;68.40
2017;Kwartaal 4;Nederland;Nederland;Totaal;72.20;68.30
2018;Kwartaal 1;Nederland;Nederland;Totaal;72.20;68.30
2018;Kwartaal 2;Nederland;Nederland;Totaal;72.50;68.90
2018;Kwartaal 3;Nederland;Nederland;Totaal;72.90;69.50
2018;Kwartaal 4;Nederland;Nederland;Totaal;73.00;69.70
2019;Kwartaal 1;Nederland;Nederland;Totaal;73.10;69.60
2019;Kwartaal 2;Nederland;Nederland;Totaal;73.20;70.00
2019;Kwartaal 3;Nederland;Nederland;Totaal;73.40;70.30
2019;Kwartaal 4;Nederland;Nederland;Totaal;73.50;70.30
2020;Kwartaal 1;Nederland;Nederland;Totaal;73.30;70.20
2020;Kwartaal 2;Nederland;Nederland;Totaal;72.70;69.20
2020;Kwartaal 3;Nederland;Nederland;Totaal;73.30;69.50
2020;Kwartaal 4;Nederland;Nederland;Totaal;73.40;69.70
2021;Kwartaal 1;Nederland;Nederland;Totaal;73.00;69.50
2021;Kwartaal 2;Nederland;Nederland;Totaal;73.20;70.10
2021;Kwartaal 3;Nederland;Nederland;Totaal;73.90;70.90
2021;Kwartaal 4;Nederland;Nederland;Totaal;73.90;71.10
2022;Kwartaal 1;Nederland;Nederland;Totaal;74.10;71.40
2022;Kwartaal 2;Nederland;Nederland;Totaal;74.70;72.20
2022;Kwartaal 3;Nederland;Nederland;Totaal;75.10;72.30
2022;Kwartaal 4;Nederland;Nederland;Totaal;75.30;72.70
2023;Kwartaal 1;Nederland;Nederland;Totaal;75.40;72.70
2023;Kwartaal 2;Nederland;Nederland;Totaal;75.70;73.10
2023;Kwartaal 3;Nederland;Nederland;Totaal;76.00;73.20
2023;Kwartaal 4;Nederland;Nederland;Totaal;75.90;73.30
2013;Kwartaal 1;Provincie;Drenthe;Totaal;70.20;64.30
2013;Kwartaal 2;Provincie;Drenthe;Totaal;71.10;65.60
2013;Kwartaal 3;Provincie;Drenthe;Totaal;71.10;65.40
2013;Kwartaal 4;Provincie;Drenthe;Totaal;71.40;65.60
2014;Kwartaal 1;Provincie;Drenthe;Totaal;70.80;64.80
2014;Kwartaal 2;Provincie;Drenthe;Totaal;70.30;64.60
2014;Kwartaal 3;Provincie;Drenthe;Totaal;71.00;65.40
2014;Kwartaal 4;Provincie;Drenthe;Totaal;70.90;64.90
2015;Kwartaal 1;Provincie;Drenthe;Totaal;70.40;63.90
2015;Kwartaal 2;Provincie;Drenthe;Totaal;71.30;65.80
2015;Kwartaal 3;Provincie;Drenthe;Totaal;71.10;66.00
2015;Kwartaal 4;Provincie;Drenthe;Totaal;70.90;65.40
2016;Kwartaal 1;Provincie;Drenthe;Totaal;70.30;64.70
2016;Kwartaal 2;Provincie;Drenthe;Totaal;69.90;64.90
2016;Kwartaal 3;Provincie;Drenthe;Totaal;69.80;65.40
2016;Kwartaal 4;Provincie;Drenthe;Totaal;69.80;65.20
2017;Kwartaal 1;Provincie;Drenthe;Totaal;70.90;65.90
2017;Kwartaal 2;Provincie;Drenthe;Totaal;70.20;66.40
2017;Kwartaal 3;Provincie;Drenthe;Totaal;71.00;66.90
2017;Kwartaal 4;Provincie;Drenthe;Totaal;70.40;66.30
2018;Kwartaal 1;Provincie;Drenthe;Totaal;70.50;66.80
2018;Kwartaal 2;Provincie;Drenthe;Totaal;70.00;66.10
2018;Kwartaal 3;Provincie;Drenthe;Totaal;71.00;67.70
2018;Kwartaal 4;Provincie;Drenthe;Totaal;70.40;67.40
2019;Kwartaal 1;Provincie;Drenthe;Totaal;69.80;66.70
2019;Kwartaal 2;Provincie;Drenthe;Totaal;70.90;68.00
2019;Kwartaal 3;Provincie;Drenthe;Totaal;71.70;68.90
2019;Kwartaal 4;Provincie;Drenthe;Totaal;70.90;68.40
2020;Kwartaal 1;Provincie;Drenthe;Totaal;70.80;67.90
2020;Kwartaal 2;Provincie;Drenthe;Totaal;70.40;67.00
2020;Kwartaal 3;Provincie;Drenthe;Totaal;71.30;67.80
2020;Kwartaal 4;Provincie;Drenthe;Totaal;71.40;67.90
2021;Kwartaal 1;Provincie;Drenthe;Totaal;71.10;68.30
