Jaar;Niveau regio;Regio;Sectorkamer;Typering perspectief;Aantal gediplomeerden 2020
2021;Arbeidsmarktregio;Achterhoek (A);Handel;geringe kansen;9.00
2021;Arbeidsmarktregio;Achterhoek (A);Handel;goede kansen;0.00
2021;Arbeidsmarktregio;Achterhoek (A);Handel;matige kansen;38.00
2021;Arbeidsmarktregio;Achterhoek (A);Handel;ruim voldoende kansen;38.00
2021;Arbeidsmarktregio;Achterhoek (A);Handel;voldoende kansen;93.00
2021;Arbeidsmarktregio;Achterhoek (A);Ict en creatieve industrie;geringe kansen;54.00
2021;Arbeidsmarktregio;Achterhoek (A);Ict en creatieve industrie;matige kansen;0.00
2021;Arbeidsmarktregio;Achterhoek (A);Ict en creatieve industrie;ruim voldoende kansen;0.00
2021;Arbeidsmarktregio;Achterhoek (A);Ict en creatieve industrie;voldoende kansen;0.00
2021;Arbeidsmarktregio;Achterhoek (A);Mobiliteit, transport, logistiek en maritiem;geringe kansen;0.00
2021;Arbeidsmarktregio;Achterhoek (A);Mobiliteit, transport, logistiek en maritiem;goede kansen;10.00
2021;Arbeidsmarktregio;Achterhoek (A);Mobiliteit, transport, logistiek en maritiem;ruim voldoende kansen;135.00
2021;Arbeidsmarktregio;Achterhoek (A);Mobiliteit, transport, logistiek en maritiem;voldoende kansen;69.00
2021;Arbeidsmarktregio;Achterhoek (A);Specialistisch vakmanschap;goede kansen;0.00
2021;Arbeidsmarktregio;Achterhoek (A);Specialistisch vakmanschap;matige kansen;0.00
2021;Arbeidsmarktregio;Achterhoek (A);Specialistisch vakmanschap;ruim voldoende kansen;0.00
2021;Arbeidsmarktregio;Achterhoek (A);Techniek en gebouwde omgeving;geringe kansen;0.00
2021;Arbeidsmarktregio;Achterhoek (A);Techniek en gebouwde omgeving;goede kansen;248.00
2021;Arbeidsmarktregio;Achterhoek (A);Techniek en gebouwde omgeving;matige kansen;0.00
2021;Arbeidsmarktregio;Achterhoek (A);Techniek en gebouwde omgeving;ruim voldoende kansen;232.00
2021;Arbeidsmarktregio;Achterhoek (A);Techniek en gebouwde omgeving;voldoende kansen;40.00
2021;Arbeidsmarktregio;Achterhoek (A);Voedsel, groen en gastvrijheid;geringe kansen;26.00
2021;Arbeidsmarktregio;Achterhoek (A);Voedsel, groen en gastvrijheid;goede kansen;0.00
2021;Arbeidsmarktregio;Achterhoek (A);Voedsel, groen en gastvrijheid;matige kansen;134.00
2021;Arbeidsmarktregio;Achterhoek (A);Voedsel, groen en gastvrijheid;ruim voldoende kansen;32.00
2021;Arbeidsmarktregio;Achterhoek (A);Voedsel, groen en gastvrijheid;voldoende kansen;76.00
2021;Arbeidsmarktregio;Achterhoek (A);Zakelijke dienstverlening en veiligheid;geringe kansen;10.00
2021;Arbeidsmarktregio;Achterhoek (A);Zakelijke dienstverlening en veiligheid;goede kansen;43.00
2021;Arbeidsmarktregio;Achterhoek (A);Zakelijke dienstverlening en veiligheid;matige kansen;139.00
2021;Arbeidsmarktregio;Achterhoek (A);Zakelijke dienstverlening en veiligheid;ruim voldoende kansen;22.00
2021;Arbeidsmarktregio;Achterhoek (A);Zakelijke dienstverlening en veiligheid;voldoende kansen;32.00
2021;Arbeidsmarktregio;Achterhoek (A);Zorg, welzijn en sport;geringe kansen;214.00
2021;Arbeidsmarktregio;Achterhoek (A);Zorg, welzijn en sport;goede kansen;168.00
2021;Arbeidsmarktregio;Achterhoek (A);Zorg, welzijn en sport;matige kansen;46.00
2021;Arbeidsmarktregio;Achterhoek (A);Zorg, welzijn en sport;ruim voldoende kansen;260.00
2021;Arbeidsmarktregio;Achterhoek (A);Zorg, welzijn en sport;voldoende kansen;211.00
2021;Arbeidsmarktregio;Amersfoort (A);Handel;geringe kansen;0.00
2021;Arbeidsmarktregio;Amersfoort (A);Handel;goede kansen;0.00
2021;Arbeidsmarktregio;Amersfoort (A);Handel;matige kansen;0.00
2021;Arbeidsmarktregio;Amersfoort (A);Handel;ruim voldoende kansen;188.00
2021;Arbeidsmarktregio;Amersfoort (A);Handel;voldoende kansen;364.00
2021;Arbeidsmarktregio;Amersfoort (A);Ict en creatieve industrie;geringe kansen;0.00
2021;Arbeidsmarktregio;Amersfoort (A);Ict en creatieve industrie;matige kansen;7.00
2021;Arbeidsmarktregio;Amersfoort (A);Ict en creatieve industrie;ruim voldoende kansen;0.00
2021;Arbeidsmarktregio;Amersfoort (A);Ict en creatieve industrie;voldoende kansen;0.00
2021;Arbeidsmarktregio;Amersfoort (A);Mobiliteit, transport, logistiek en maritiem;geringe kansen;31.00
2021;Arbeidsmarktregio;Amersfoort (A);Mobiliteit, transport, logistiek en maritiem;goede kansen;51.00
2021;Arbeidsmarktregio;Amersfoort (A);Mobiliteit, transport, logistiek en maritiem;matige kansen;0.00
2021;Arbeidsmarktregio;Amersfoort (A);Mobiliteit, transport, logistiek en maritiem;ruim voldoende kansen;128.00
2021;Arbeidsmarktregio;Amersfoort (A);Mobiliteit, transport, logistiek en maritiem;voldoende kansen;30.00
2021;Arbeidsmarktregio;Amersfoort (A);Specialistisch vakmanschap;goede kansen;146.00
2021;Arbeidsmarktregio;Amersfoort (A);Specialistisch vakmanschap;matige kansen;0.00
2021;Arbeidsmarktregio;Amersfoort (A);Specialistisch vakmanschap;ruim voldoende kansen;60.00
2021;Arbeidsmarktregio;Amersfoort (A);Techniek en gebouwde omgeving;geringe kansen;0.00
2021;Arbeidsmarktregio;Amersfoort (A);Techniek en gebouwde omgeving;goede kansen;343.00
