Jaar;Niveau regio;Regio;Beroepsindeling;Beroep;Type;Cluster;Rank;Matchingsscore
2020;Nederland;Nederland;Totaal;Totaal;Soft skills;Betrouwbaarheid;1.00;24.40
2020;Nederland;Nederland;Totaal;Totaal;Soft skills;Inleving;2.00;22.60
2020;Nederland;Nederland;Totaal;Totaal;Soft skills;Zelfontwikkeling;3.00;22.60
2020;Nederland;Nederland;Totaal;Totaal;Soft skills;Overtuigen;4.00;21.30
2020;Nederland;Nederland;Totaal;Totaal;Soft skills;Flexibiliteit;5.00;19.00
2020;Nederland;Nederland;Totaal;Totaal;Soft skills;Samenwerken;6.00;18.80
2020;Nederland;Nederland;Totaal;Totaal;Soft skills;Assertiviteit;7.00;18.30
2020;Nederland;Nederland;Totaal;Totaal;Soft skills;Zelfstandigheid;8.00;17.20
2020;Nederland;Nederland;Totaal;Totaal;Soft skills;Initiatief;9.00;17.10
2020;Nederland;Nederland;Totaal;Totaal;Soft skills;Communiceren;10.00;17.00
2020;Nederland;Nederland;Beroepsklasse (13);Agrarische beroepen;Soft skills;Betrouwbaarheid;1.00;57.30
2020;Nederland;Nederland;Beroepsklasse (13);Agrarische beroepen;Soft skills;Initiatief;2.00;27.60
2020;Nederland;Nederland;Beroepsklasse (13);Agrarische beroepen;Soft skills;Communiceren;3.00;26.10
2020;Nederland;Nederland;Beroepsklasse (13);Agrarische beroepen;Soft skills;Flexibiliteit;4.00;26.10
2020;Nederland;Nederland;Beroepsklasse (13);Agrarische beroepen;Soft skills;Samenwerken;5.00;26.10
2020;Nederland;Nederland;Beroepsklasse (13);Agrarische beroepen;Soft skills;Zelfstandigheid;6.00;26.10
2020;Nederland;Nederland;Beroepsklasse (13);Agrarische beroepen;Soft skills;Zorgvuldigheid;7.00;26.10
2020;Nederland;Nederland;Beroepsklasse (13);Bedrijfseconomische en administratieve beroepen;Soft skills;Betrouwbaarheid;1.00;29.00
2020;Nederland;Nederland;Beroepsklasse (13);Bedrijfseconomische en administratieve beroepen;Soft skills;Overtuigen;2.00;25.90
2020;Nederland;Nederland;Beroepsklasse (13);Bedrijfseconomische en administratieve beroepen;Soft skills;Zelfontwikkeling;3.00;22.90
2020;Nederland;Nederland;Beroepsklasse (13);Bedrijfseconomische en administratieve beroepen;Soft skills;Inleving;4.00;21.30
2020;Nederland;Nederland;Beroepsklasse (13);Bedrijfseconomische en administratieve beroepen;Soft skills;Assertiviteit;5.00;20.90
2020;Nederland;Nederland;Beroepsklasse (13);Bedrijfseconomische en administratieve beroepen;Soft skills;Stressbestendigheid;6.00;18.10
2020;Nederland;Nederland;Beroepsklasse (13);Bedrijfseconomische en administratieve beroepen;Soft skills;Flexibiliteit;7.00;17.40
2020;Nederland;Nederland;Beroepsklasse (13);Bedrijfseconomische en administratieve beroepen;Soft skills;Zorgvuldigheid;8.00;17.20
2020;Nederland;Nederland;Beroepsklasse (13);Bedrijfseconomische en administratieve beroepen;Soft skills;Richting geven;9.00;17.10
2020;Nederland;Nederland;Beroepsklasse (13);Bedrijfseconomische en administratieve beroepen;Soft skills;Communiceren;10.00;17.00
2020;Nederland;Nederland;Beroepsklasse (13);Commerciële beroepen;Soft skills;Overtuigen;1.00;39.80
2020;Nederland;Nederland;Beroepsklasse (13);Commerciële beroepen;Soft skills;Creativiteit;2.00;34.50
2020;Nederland;Nederland;Beroepsklasse (13);Commerciële beroepen;Soft skills;Inleving;3.00;30.20
2020;Nederland;Nederland;Beroepsklasse (13);Commerciële beroepen;Soft skills;Zelfontwikkeling;4.00;26.60
2020;Nederland;Nederland;Beroepsklasse (13);Commerciële beroepen;Soft skills;Betrouwbaarheid;5.00;22.90
2020;Nederland;Nederland;Beroepsklasse (13);Commerciële beroepen;Soft skills;Richting geven;6.00;22.80
2020;Nederland;Nederland;Beroepsklasse (13);Commerciële beroepen;Soft skills;Klantgerichtheid;7.00;20.50
2020;Nederland;Nederland;Beroepsklasse (13);Commerciële beroepen;Soft skills;Assertiviteit;8.00;20.00
2020;Nederland;Nederland;Beroepsklasse (13);Commerciële beroepen;Soft skills;Stressbestendigheid;9.00;19.00
2020;Nederland;Nederland;Beroepsklasse (13);Commerciële beroepen;Soft skills;Coachen;10.00;18.70
2020;Nederland;Nederland;Beroepsklasse (13);Creatieve en taalkundige beroepen;Soft skills;Coachen;1.00;32.10
2020;Nederland;Nederland;Beroepsklasse (13);Creatieve en taalkundige beroepen;Soft skills;Inleving;2.00;31.40
2020;Nederland;Nederland;Beroepsklasse (13);Creatieve en taalkundige beroepen;Soft skills;Initiatief;3.00;21.20
2020;Nederland;Nederland;Beroepsklasse (13);Creatieve en taalkundige beroepen;Soft skills;Zorgvuldigheid;4.00;20.40
2020;Nederland;Nederland;Beroepsklasse (13);Creatieve en taalkundige beroepen;Soft skills;Zelfstandigheid;5.00;19.50
2020;Nederland;Nederland;Beroepsklasse (13);Creatieve en taalkundige beroepen;Soft skills;Samenwerken;6.00;19.00
2020;Nederland;Nederland;Beroepsklasse (13);Creatieve en taalkundige beroepen;Soft skills;Assertiviteit;7.00;17.60
2020;Nederland;Nederland;Beroepsklasse (13);Creatieve en taalkundige beroepen;Soft skills;Communiceren;8.00;12.90
2020;Nederland;Nederland;Beroepsklasse (13);Creatieve en taalkundige beroepen;Soft skills;Flexibiliteit;9.00;11.90
2020;Nederland;Nederland;Beroepsklasse (13);Creatieve en taalkundige beroepen;Soft skills;Klantgerichtheid;10.00;8.80
2020;Nederland;Nederland;Beroepsklasse (13);Dienstverlenende beroepen;Soft skills;Betrouwbaarheid;1.00;50.50
