Jaar;Kwartaal;Niveau regio;Regio;Kenmerk;Werkzame personen
2020;Kwartaal 4;Nederland;Nederland;Wajong;42853.00
2020;Kwartaal 4;Arbeidsmarktregio;Achterhoek (A);Wajong;984.00
2020;Kwartaal 4;Arbeidsmarktregio;Amersfoort (A);Wajong;798.00
2020;Kwartaal 4;Arbeidsmarktregio;Drechtsteden (A);Wajong;750.00
2020;Kwartaal 4;Arbeidsmarktregio;Drenthe (A);Wajong;739.00
2020;Kwartaal 4;Arbeidsmarktregio;Flevoland (A);Wajong;1082.00
2020;Kwartaal 4;Arbeidsmarktregio;FoodValley (A);Wajong;1058.00
2020;Kwartaal 4;Arbeidsmarktregio;Friesland (A);Wajong;2091.00
2020;Kwartaal 4;Arbeidsmarktregio;Gooi en Vechtstreek (A);Wajong;486.00
2020;Kwartaal 4;Arbeidsmarktregio;Gorinchem (A);Wajong;234.00
2020;Kwartaal 4;Arbeidsmarktregio;Groningen (A);Wajong;2514.00
2020;Kwartaal 4;Arbeidsmarktregio;Groot Amsterdam (A);Wajong;1804.00
2020;Kwartaal 4;Arbeidsmarktregio;Haaglanden (A);Wajong;1504.00
2020;Kwartaal 4;Arbeidsmarktregio;Helmond-De Peel (A);Wajong;567.00
2020;Kwartaal 4;Arbeidsmarktregio;Holland Rijnland (A);Wajong;1164.00
2020;Kwartaal 4;Arbeidsmarktregio;Midden-Brabant (A);Wajong;837.00
2020;Kwartaal 4;Arbeidsmarktregio;Midden-Gelderland (A);Wajong;1423.00
2020;Kwartaal 4;Arbeidsmarktregio;Midden-Holland (A);Wajong;491.00
2020;Kwartaal 4;Arbeidsmarktregio;Midden-Limburg (A);Wajong;588.00
2020;Kwartaal 4;Arbeidsmarktregio;Midden-Utrecht (A);Wajong;1816.00
2020;Kwartaal 4;Arbeidsmarktregio;Noord-Holland Noord (A);Wajong;2189.00
2020;Kwartaal 4;Arbeidsmarktregio;Noord-Limburg (A);Wajong;728.00
2020;Kwartaal 4;Arbeidsmarktregio;Noordoost-Brabant (A);Wajong;1337.00
2020;Kwartaal 4;Arbeidsmarktregio;Regio Zwolle (A);Wajong;2022.00
2020;Kwartaal 4;Arbeidsmarktregio;Rijk van Nijmegen (A);Wajong;977.00
2020;Kwartaal 4;Arbeidsmarktregio;Rijnmond (A);Wajong;3232.00
2020;Kwartaal 4;Arbeidsmarktregio;Rivierenland (A);Wajong;556.00
2020;Kwartaal 4;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Wajong;1890.00
2020;Kwartaal 4;Arbeidsmarktregio;Twente (A);Wajong;2283.00
2020;Kwartaal 4;Arbeidsmarktregio;West-Brabant (A);Wajong;1217.00
2020;Kwartaal 4;Arbeidsmarktregio;Zaanstreek/Waterland (A);Wajong;794.00
2020;Kwartaal 4;Arbeidsmarktregio;Zeeland (A);Wajong;659.00
2020;Kwartaal 4;Arbeidsmarktregio;Zuid-Holland Centraal (A);Wajong;713.00
2020;Kwartaal 4;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Wajong;748.00
2020;Kwartaal 4;Arbeidsmarktregio;Zuid-Limburg (A);Wajong;1431.00
2020;Kwartaal 4;Arbeidsmarktregio;Zuidoost-Brabant (A);Wajong;972.00
2021;Kwartaal 1;Nederland;Nederland;Wajong;41902.00
2021;Kwartaal 1;Arbeidsmarktregio;Achterhoek (A);Wajong;959.00
2021;Kwartaal 1;Arbeidsmarktregio;Amersfoort (A);Wajong;776.00
2021;Kwartaal 1;Arbeidsmarktregio;Drechtsteden (A);Wajong;751.00
2021;Kwartaal 1;Arbeidsmarktregio;Drenthe (A);Wajong;733.00
2021;Kwartaal 1;Arbeidsmarktregio;Flevoland (A);Wajong;1072.00
2021;Kwartaal 1;Arbeidsmarktregio;FoodValley (A);Wajong;1049.00
2021;Kwartaal 1;Arbeidsmarktregio;Friesland (A);Wajong;2027.00
2021;Kwartaal 1;Arbeidsmarktregio;Gooi en Vechtstreek (A);Wajong;466.00
2021;Kwartaal 1;Arbeidsmarktregio;Gorinchem (A);Wajong;274.00
2021;Kwartaal 1;Arbeidsmarktregio;Groningen (A);Wajong;2423.00
2021;Kwartaal 1;Arbeidsmarktregio;Groot Amsterdam (A);Wajong;1744.00
2021;Kwartaal 1;Arbeidsmarktregio;Haaglanden (A);Wajong;1492.00
2021;Kwartaal 1;Arbeidsmarktregio;Helmond-De Peel (A);Wajong;576.00
2021;Kwartaal 1;Arbeidsmarktregio;Holland Rijnland (A);Wajong;1147.00
2021;Kwartaal 1;Arbeidsmarktregio;Midden-Brabant (A);Wajong;822.00
2021;Kwartaal 1;Arbeidsmarktregio;Midden-Gelderland (A);Wajong;1423.00
2021;Kwartaal 1;Arbeidsmarktregio;Midden-Holland (A);Wajong;474.00
2021;Kwartaal 1;Arbeidsmarktregio;Midden-Limburg (A);Wajong;579.00
2021;Kwartaal 1;Arbeidsmarktregio;Midden-Utrecht (A);Wajong;1738.00
2021;Kwartaal 1;Arbeidsmarktregio;Noord-Holland Noord (A);Wajong;2160.00
2021;Kwartaal 1;Arbeidsmarktregio;Noord-Limburg (A);Wajong;712.00
2021;Kwartaal 1;Arbeidsmarktregio;Noordoost-Brabant (A);Wajong;1303.00
2021;Kwartaal 1;Arbeidsmarktregio;Regio Zwolle (A);Wajong;1955.00
2021;Kwartaal 1;Arbeidsmarktregio;Rijk van Nijmegen (A);Wajong;952.00
2021;Kwartaal 1;Arbeidsmarktregio;Rijnmond (A);Wajong;3134.00
