Jaar;Niveau regio;Regio;Kenmerk type;Kenmerk;Type dienstverband;Werkzame beroepsbevolking
2013;Nederland;Nederland;Leeftijd;15 tot 25 jaar;Totaal;1385000.00
2013;Nederland;Nederland;Leeftijd;25 tot 45 jaar;Totaal;3582000.00
2013;Nederland;Nederland;Leeftijd;45 tot 75 jaar;Totaal;3466000.00
2013;Provincie;Drenthe;Leeftijd;15 tot 25 jaar;Totaal;34000.00
2013;Provincie;Drenthe;Leeftijd;25 tot 45 jaar;Totaal;92000.00
2013;Provincie;Drenthe;Leeftijd;45 tot 75 jaar;Totaal;109000.00
2013;Provincie;Flevoland;Leeftijd;15 tot 25 jaar;Totaal;33000.00
2013;Provincie;Flevoland;Leeftijd;25 tot 45 jaar;Totaal;88000.00
2013;Provincie;Flevoland;Leeftijd;45 tot 75 jaar;Totaal;80000.00
2013;Provincie;Fryslân;Leeftijd;15 tot 25 jaar;Totaal;51000.00
2013;Provincie;Fryslân;Leeftijd;25 tot 45 jaar;Totaal;128000.00
2013;Provincie;Fryslân;Leeftijd;45 tot 75 jaar;Totaal;136000.00
2013;Provincie;Gelderland;Leeftijd;15 tot 25 jaar;Totaal;173000.00
2013;Provincie;Gelderland;Leeftijd;25 tot 45 jaar;Totaal;413000.00
2013;Provincie;Gelderland;Leeftijd;45 tot 75 jaar;Totaal;435000.00
2013;Provincie;Groningen;Leeftijd;15 tot 25 jaar;Totaal;56000.00
2013;Provincie;Groningen;Leeftijd;25 tot 45 jaar;Totaal;119000.00
2013;Provincie;Groningen;Leeftijd;45 tot 75 jaar;Totaal;112000.00
2013;Provincie;Limburg;Leeftijd;15 tot 25 jaar;Totaal;86000.00
2013;Provincie;Limburg;Leeftijd;25 tot 45 jaar;Totaal;210000.00
2013;Provincie;Limburg;Leeftijd;45 tot 75 jaar;Totaal;252000.00
2013;Provincie;Noord-Brabant;Leeftijd;15 tot 25 jaar;Totaal;211000.00
2013;Provincie;Noord-Brabant;Leeftijd;25 tot 45 jaar;Totaal;524000.00
2013;Provincie;Noord-Brabant;Leeftijd;45 tot 75 jaar;Totaal;532000.00
2013;Provincie;Noord-Holland;Leeftijd;15 tot 25 jaar;Totaal;217000.00
2013;Provincie;Noord-Holland;Leeftijd;25 tot 45 jaar;Totaal;627000.00
2013;Provincie;Noord-Holland;Leeftijd;45 tot 75 jaar;Totaal;552000.00
2013;Provincie;Overijssel;Leeftijd;15 tot 25 jaar;Totaal;97000.00
2013;Provincie;Overijssel;Leeftijd;25 tot 45 jaar;Totaal;243000.00
2013;Provincie;Overijssel;Leeftijd;45 tot 75 jaar;Totaal;230000.00
2013;Provincie;Utrecht;Leeftijd;15 tot 25 jaar;Totaal;112000.00
2013;Provincie;Utrecht;Leeftijd;25 tot 45 jaar;Totaal;299000.00
2013;Provincie;Utrecht;Leeftijd;45 tot 75 jaar;Totaal;259000.00
2013;Provincie;Zeeland;Leeftijd;15 tot 25 jaar;Totaal;29000.00
2013;Provincie;Zeeland;Leeftijd;25 tot 45 jaar;Totaal;74000.00
2013;Provincie;Zeeland;Leeftijd;45 tot 75 jaar;Totaal;82000.00
2013;Provincie;Zuid-Holland;Leeftijd;15 tot 25 jaar;Totaal;286000.00
2013;Provincie;Zuid-Holland;Leeftijd;25 tot 45 jaar;Totaal;766000.00
2013;Provincie;Zuid-Holland;Leeftijd;45 tot 75 jaar;Totaal;686000.00
2013;Arbeidsmarktregio;Achterhoek (A);Leeftijd;15 tot 25 jaar;Totaal;23000.00
2013;Arbeidsmarktregio;Achterhoek (A);Leeftijd;25 tot 45 jaar;Totaal;56000.00
2013;Arbeidsmarktregio;Achterhoek (A);Leeftijd;45 tot 75 jaar;Totaal;70000.00
2013;Arbeidsmarktregio;Amersfoort (A);Leeftijd;15 tot 25 jaar;Totaal;25000.00
2013;Arbeidsmarktregio;Amersfoort (A);Leeftijd;25 tot 45 jaar;Totaal;71000.00
2013;Arbeidsmarktregio;Amersfoort (A);Leeftijd;45 tot 75 jaar;Totaal;69000.00
2013;Arbeidsmarktregio;Drechtsteden (A);Leeftijd;15 tot 25 jaar;Totaal;23000.00
2013;Arbeidsmarktregio;Drechtsteden (A);Leeftijd;25 tot 45 jaar;Totaal;61000.00
2013;Arbeidsmarktregio;Drechtsteden (A);Leeftijd;45 tot 75 jaar;Totaal;57000.00
2013;Arbeidsmarktregio;Drenthe (A);Leeftijd;15 tot 25 jaar;Totaal;20000.00
2013;Arbeidsmarktregio;Drenthe (A);Leeftijd;25 tot 45 jaar;Totaal;53000.00
2013;Arbeidsmarktregio;Drenthe (A);Leeftijd;45 tot 75 jaar;Totaal;62000.00
2013;Arbeidsmarktregio;Flevoland (A);Leeftijd;15 tot 25 jaar;Totaal;31000.00
2013;Arbeidsmarktregio;Flevoland (A);Leeftijd;25 tot 45 jaar;Totaal;84000.00
2013;Arbeidsmarktregio;Flevoland (A);Leeftijd;45 tot 75 jaar;Totaal;75000.00
2013;Arbeidsmarktregio;FoodValley (A);Leeftijd;15 tot 25 jaar;Totaal;32000.00
2013;Arbeidsmarktregio;FoodValley (A);Leeftijd;25 tot 45 jaar;Totaal;68000.00
2013;Arbeidsmarktregio;FoodValley (A);Leeftijd;45 tot 75 jaar;Totaal;64000.00
2013;Arbeidsmarktregio;Friesland (A);Leeftijd;15 tot 25 jaar;Totaal;51000.00
2013;Arbeidsmarktregio;Friesland (A);Leeftijd;25 tot 45 jaar;Totaal;128000.00
2013;Arbeidsmarktregio;Friesland (A);Leeftijd;45 tot 75 jaar;Totaal;136000.00
