Jaar;Maand;Niveau regio;Regio;Beroepsindeling;Beroepscategorie;Aantal
2021;Januari;Nederland;Nederland;Beroepsklasse;Agrarische beroepen;4080.00
2021;Januari;Nederland;Nederland;Beroepsklasse;Bedrijfseconomische en administratieve beroepen;25875.00
2021;Januari;Nederland;Nederland;Beroepsklasse;Commerciële beroepen;10824.00
2021;Januari;Nederland;Nederland;Beroepsklasse;Creatieve en taalkundige beroepen;963.00
2021;Januari;Nederland;Nederland;Beroepsklasse;Dienstverlenende beroepen;4731.00
2021;Januari;Nederland;Nederland;Beroepsklasse;ICT beroepen;12358.00
2021;Januari;Nederland;Nederland;Beroepsklasse;Managers;9236.00
2021;Januari;Nederland;Nederland;Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;2124.00
2021;Januari;Nederland;Nederland;Beroepsklasse;Pedagogische beroepen;4224.00
2021;Januari;Nederland;Nederland;Beroepsklasse;Technische beroepen;63280.00
2021;Januari;Nederland;Nederland;Beroepsklasse;Transport en logistiek beroepen;16988.00
2021;Januari;Nederland;Nederland;Beroepsklasse;Zorg en welzijn beroepen;12597.00
2021;Januari;Arbeidsmarktregio;Achterhoek (A);Beroepsklasse;Agrarische beroepen;88.00
2021;Januari;Arbeidsmarktregio;Achterhoek (A);Beroepsklasse;Bedrijfseconomische en administratieve beroepen;281.00
2021;Januari;Arbeidsmarktregio;Achterhoek (A);Beroepsklasse;Commerciële beroepen;137.00
2021;Januari;Arbeidsmarktregio;Achterhoek (A);Beroepsklasse;Creatieve en taalkundige beroepen;11.00
2021;Januari;Arbeidsmarktregio;Achterhoek (A);Beroepsklasse;Dienstverlenende beroepen;92.00
2021;Januari;Arbeidsmarktregio;Achterhoek (A);Beroepsklasse;ICT beroepen;98.00
2021;Januari;Arbeidsmarktregio;Achterhoek (A);Beroepsklasse;Managers;93.00
2021;Januari;Arbeidsmarktregio;Achterhoek (A);Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;22.00
2021;Januari;Arbeidsmarktregio;Achterhoek (A);Beroepsklasse;Pedagogische beroepen;26.00
2021;Januari;Arbeidsmarktregio;Achterhoek (A);Beroepsklasse;Technische beroepen;1456.00
2021;Januari;Arbeidsmarktregio;Achterhoek (A);Beroepsklasse;Transport en logistiek beroepen;230.00
2021;Januari;Arbeidsmarktregio;Achterhoek (A);Beroepsklasse;Zorg en welzijn beroepen;178.00
2021;Januari;Arbeidsmarktregio;Amersfoort (A);Beroepsklasse;Agrarische beroepen;98.00
2021;Januari;Arbeidsmarktregio;Amersfoort (A);Beroepsklasse;Bedrijfseconomische en administratieve beroepen;711.00
2021;Januari;Arbeidsmarktregio;Amersfoort (A);Beroepsklasse;Commerciële beroepen;284.00
2021;Januari;Arbeidsmarktregio;Amersfoort (A);Beroepsklasse;Creatieve en taalkundige beroepen;27.00
2021;Januari;Arbeidsmarktregio;Amersfoort (A);Beroepsklasse;Dienstverlenende beroepen;108.00
2021;Januari;Arbeidsmarktregio;Amersfoort (A);Beroepsklasse;ICT beroepen;349.00
2021;Januari;Arbeidsmarktregio;Amersfoort (A);Beroepsklasse;Managers;227.00
2021;Januari;Arbeidsmarktregio;Amersfoort (A);Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;42.00
2021;Januari;Arbeidsmarktregio;Amersfoort (A);Beroepsklasse;Pedagogische beroepen;84.00
2021;Januari;Arbeidsmarktregio;Amersfoort (A);Beroepsklasse;Technische beroepen;1353.00
2021;Januari;Arbeidsmarktregio;Amersfoort (A);Beroepsklasse;Transport en logistiek beroepen;342.00
2021;Januari;Arbeidsmarktregio;Amersfoort (A);Beroepsklasse;Zorg en welzijn beroepen;300.00
2021;Januari;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;Agrarische beroepen;85.00
2021;Januari;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;Bedrijfseconomische en administratieve beroepen;439.00
2021;Januari;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;Commerciële beroepen;202.00
2021;Januari;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;Creatieve en taalkundige beroepen;16.00
2021;Januari;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;Dienstverlenende beroepen;71.00
2021;Januari;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;ICT beroepen;155.00
2021;Januari;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;Managers;151.00
2021;Januari;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;27.00
2021;Januari;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;Pedagogische beroepen;47.00
2021;Januari;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;Technische beroepen;1384.00
2021;Januari;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;Transport en logistiek beroepen;348.00
2021;Januari;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;Zorg en welzijn beroepen;177.00
2021;Januari;Arbeidsmarktregio;Drenthe (A);Beroepsklasse;Agrarische beroepen;115.00
2021;Januari;Arbeidsmarktregio;Drenthe (A);Beroepsklasse;Bedrijfseconomische en administratieve beroepen;152.00
2021;Januari;Arbeidsmarktregio;Drenthe (A);Beroepsklasse;Commerciële beroepen;103.00
2021;Januari;Arbeidsmarktregio;Drenthe (A);Beroepsklasse;Creatieve en taalkundige beroepen;6.00
2021;Januari;Arbeidsmarktregio;Drenthe (A);Beroepsklasse;Dienstverlenende beroepen;108.00
