Jaar;Kwartaal;Niveau regio;Regio;Type dienstverband;Onderwerp;Aantal
2013;Kwartaal 1;Nederland;Nederland;Totaal;Beroepsbevolking;9162000.00
2013;Kwartaal 2;Nederland;Nederland;Totaal;Beroepsbevolking;9182000.00
2013;Kwartaal 3;Nederland;Nederland;Totaal;Beroepsbevolking;9208000.00
2013;Kwartaal 4;Nederland;Nederland;Totaal;Beroepsbevolking;9195000.00
2014;Kwartaal 1;Nederland;Nederland;Totaal;Beroepsbevolking;9138000.00
2014;Kwartaal 2;Nederland;Nederland;Totaal;Beroepsbevolking;9130000.00
2014;Kwartaal 3;Nederland;Nederland;Totaal;Beroepsbevolking;9141000.00
2014;Kwartaal 4;Nederland;Nederland;Totaal;Beroepsbevolking;9171000.00
2015;Kwartaal 1;Nederland;Nederland;Totaal;Beroepsbevolking;9172000.00
2015;Kwartaal 2;Nederland;Nederland;Totaal;Beroepsbevolking;9186000.00
2015;Kwartaal 3;Nederland;Nederland;Totaal;Beroepsbevolking;9191000.00
2015;Kwartaal 4;Nederland;Nederland;Totaal;Beroepsbevolking;9178000.00
2016;Kwartaal 1;Nederland;Nederland;Totaal;Beroepsbevolking;9167000.00
2016;Kwartaal 2;Nederland;Nederland;Totaal;Beroepsbevolking;9216000.00
2016;Kwartaal 3;Nederland;Nederland;Totaal;Beroepsbevolking;9240000.00
2016;Kwartaal 4;Nederland;Nederland;Totaal;Beroepsbevolking;9239000.00
2017;Kwartaal 1;Nederland;Nederland;Totaal;Beroepsbevolking;9249000.00
2017;Kwartaal 2;Nederland;Nederland;Totaal;Beroepsbevolking;9277000.00
2017;Kwartaal 3;Nederland;Nederland;Totaal;Beroepsbevolking;9321000.00
2017;Kwartaal 4;Nederland;Nederland;Totaal;Beroepsbevolking;9313000.00
2018;Kwartaal 1;Nederland;Nederland;Totaal;Beroepsbevolking;9323000.00
2018;Kwartaal 2;Nederland;Nederland;Totaal;Beroepsbevolking;9375000.00
2018;Kwartaal 3;Nederland;Nederland;Totaal;Beroepsbevolking;9439000.00
2018;Kwartaal 4;Nederland;Nederland;Totaal;Beroepsbevolking;9457000.00
2019;Kwartaal 1;Nederland;Nederland;Totaal;Beroepsbevolking;9480000.00
2019;Kwartaal 2;Nederland;Nederland;Totaal;Beroepsbevolking;9519000.00
2019;Kwartaal 3;Nederland;Nederland;Totaal;Beroepsbevolking;9568000.00
2019;Kwartaal 4;Nederland;Nederland;Totaal;Beroepsbevolking;9593000.00
2020;Kwartaal 1;Nederland;Nederland;Totaal;Beroepsbevolking;9584000.00
2020;Kwartaal 2;Nederland;Nederland;Totaal;Beroepsbevolking;9511000.00
2020;Kwartaal 3;Nederland;Nederland;Totaal;Beroepsbevolking;9608000.00
2020;Kwartaal 4;Nederland;Nederland;Totaal;Beroepsbevolking;9619000.00
2021;Kwartaal 1;Nederland;Nederland;Totaal;Beroepsbevolking;9599000.00
2021;Kwartaal 2;Nederland;Nederland;Totaal;Beroepsbevolking;9623000.00
2021;Kwartaal 3;Nederland;Nederland;Totaal;Beroepsbevolking;9697000.00
2021;Kwartaal 4;Nederland;Nederland;Totaal;Beroepsbevolking;9734000.00
2022;Kwartaal 1;Nederland;Nederland;Totaal;Beroepsbevolking;9768000.00
2022;Kwartaal 2;Nederland;Nederland;Totaal;Beroepsbevolking;9873000.00
2022;Kwartaal 3;Nederland;Nederland;Totaal;Beroepsbevolking;9939000.00
2022;Kwartaal 4;Nederland;Nederland;Totaal;Beroepsbevolking;10013000.00
2023;Kwartaal 1;Nederland;Nederland;Totaal;Beroepsbevolking;10039000.00
2023;Kwartaal 2;Nederland;Nederland;Totaal;Beroepsbevolking;10079000.00
2023;Kwartaal 3;Nederland;Nederland;Totaal;Beroepsbevolking;10119000.00
2023;Kwartaal 4;Nederland;Nederland;Totaal;Beroepsbevolking;10145000.00
2013;Kwartaal 1;Provincie;Drenthe;Totaal;Beroepsbevolking;254000.00
2013;Kwartaal 2;Provincie;Drenthe;Totaal;Beroepsbevolking;257000.00
2013;Kwartaal 3;Provincie;Drenthe;Totaal;Beroepsbevolking;257000.00
2013;Kwartaal 4;Provincie;Drenthe;Totaal;Beroepsbevolking;258000.00
2014;Kwartaal 1;Provincie;Drenthe;Totaal;Beroepsbevolking;255000.00
2014;Kwartaal 2;Provincie;Drenthe;Totaal;Beroepsbevolking;254000.00
2014;Kwartaal 3;Provincie;Drenthe;Totaal;Beroepsbevolking;256000.00
2014;Kwartaal 4;Provincie;Drenthe;Totaal;Beroepsbevolking;255000.00
2015;Kwartaal 1;Provincie;Drenthe;Totaal;Beroepsbevolking;253000.00
2015;Kwartaal 2;Provincie;Drenthe;Totaal;Beroepsbevolking;257000.00
2015;Kwartaal 3;Provincie;Drenthe;Totaal;Beroepsbevolking;257000.00
2015;Kwartaal 4;Provincie;Drenthe;Totaal;Beroepsbevolking;256000.00
2016;Kwartaal 1;Provincie;Drenthe;Totaal;Beroepsbevolking;253000.00
2016;Kwartaal 2;Provincie;Drenthe;Totaal;Beroepsbevolking;252000.00
2016;Kwartaal 3;Provincie;Drenthe;Totaal;Beroepsbevolking;252000.00
2016;Kwartaal 4;Provincie;Drenthe;Totaal;Beroepsbevolking;253000.00
2017;Kwartaal 1;Provincie;Drenthe;Totaal;Beroepsbevolking;256000.00
2017;Kwartaal 2;Provincie;Drenthe;Totaal;Beroepsbevolking;255000.00
2017;Kwartaal 3;Provincie;Drenthe;Totaal;Beroepsbevolking;258000.00
2017;Kwartaal 4;Provincie;Drenthe;Totaal;Beroepsbevolking;257000.00
