Jaar;Maand;Niveau regio;Regio;Bevolking begin maand
2002;Januari;Nederland;Nederland;16105285.00
2002;Februari;Nederland;Nederland;16112900.00
2002;Maart;Nederland;Nederland;16118953.00
2002;April;Nederland;Nederland;16124125.00
2002;Mei;Nederland;Nederland;16130246.00
2002;Juni;Nederland;Nederland;16136807.00
2002;Juli;Nederland;Nederland;16142509.00
2002;Augustus;Nederland;Nederland;16150395.00
2002;September;Nederland;Nederland;16161182.00
2002;Oktober;Nederland;Nederland;16172237.00
2002;November;Nederland;Nederland;16181025.00
2002;December;Nederland;Nederland;16186463.00
2003;Januari;Nederland;Nederland;16192572.00
2003;Februari;Nederland;Nederland;16197712.00
2003;Maart;Nederland;Nederland;16202461.00
2003;April;Nederland;Nederland;16206096.00
2003;Mei;Nederland;Nederland;16210401.00
2003;Juni;Nederland;Nederland;16216206.00
2003;Juli;Nederland;Nederland;16220466.00
2003;Augustus;Nederland;Nederland;16224335.00
2003;September;Nederland;Nederland;16231660.00
2003;Oktober;Nederland;Nederland;16240940.00
2003;November;Nederland;Nederland;16247162.00
2003;December;Nederland;Nederland;16250434.00
2004;Januari;Nederland;Nederland;16258032.00
2004;Februari;Nederland;Nederland;16259377.00
2004;Maart;Nederland;Nederland;16261277.00
2004;April;Nederland;Nederland;16262757.00
2004;Mei;Nederland;Nederland;16264229.00
2004;Juni;Nederland;Nederland;16268052.00
2004;Juli;Nederland;Nederland;16272506.00
2004;Augustus;Nederland;Nederland;16275863.00
2004;September;Nederland;Nederland;16281256.00
2004;Oktober;Nederland;Nederland;16289585.00
2004;November;Nederland;Nederland;16293737.00
2004;December;Nederland;Nederland;16297779.00
2005;Januari;Nederland;Nederland;16305526.00
2005;Februari;Nederland;Nederland;16306977.00
2005;Maart;Nederland;Nederland;16307888.00
2005;April;Nederland;Nederland;16307482.00
2005;Mei;Nederland;Nederland;16308869.00
2005;Juni;Nederland;Nederland;16311019.00
2005;Juli;Nederland;Nederland;16312596.00
2005;Augustus;Nederland;Nederland;16315238.00
2005;September;Nederland;Nederland;16319511.00
2005;Oktober;Nederland;Nederland;16327575.00
2005;November;Nederland;Nederland;16330818.00
2005;December;Nederland;Nederland;16331930.00
2006;Januari;Nederland;Nederland;16334210.00
2006;Februari;Nederland;Nederland;16334715.00
2006;Maart;Nederland;Nederland;16335459.00
2006;April;Nederland;Nederland;16334090.00
2006;Mei;Nederland;Nederland;16333559.00
2006;Juni;Nederland;Nederland;16334600.00
2006;Juli;Nederland;Nederland;16336676.00
2006;Augustus;Nederland;Nederland;16337253.00
2006;September;Nederland;Nederland;16342333.00
2006;Oktober;Nederland;Nederland;16348917.00
2006;November;Nederland;Nederland;16352678.00
2006;December;Nederland;Nederland;16352972.00
2007;Januari;Nederland;Nederland;16357992.00
2007;Februari;Nederland;Nederland;16359133.00
2007;Maart;Nederland;Nederland;16362938.00
2007;April;Nederland;Nederland;16365065.00
2007;Mei;Nederland;Nederland;16367596.00
2007;Juni;Nederland;Nederland;16371278.00
2007;Juli;Nederland;Nederland;16374541.00
2007;Augustus;Nederland;Nederland;16377339.00
2007;September;Nederland;Nederland;16383275.00
2007;Oktober;Nederland;Nederland;16393843.00
2007;November;Nederland;Nederland;16399139.00
2007;December;Nederland;Nederland;16401009.00
2008;Januari;Nederland;Nederland;16405399.00
2008;Februari;Nederland;Nederland;16409106.00
2008;Maart;Nederland;Nederland;16414307.00
2008;April;Nederland;Nederland;16418055.00
2008;Mei;Nederland;Nederland;16423337.00
2008;Juni;Nederland;Nederland;16428686.00
2008;Juli;Nederland;Nederland;16434935.00
2008;Augustus;Nederland;Nederland;16440452.00
2008;September;Nederland;Nederland;16449092.00
2008;Oktober;Nederland;Nederland;16464859.00
2008;November;Nederland;Nederland;16473709.00
2008;December;Nederland;Nederland;16479291.00
2009;Januari;Nederland;Nederland;16485787.00
2009;Februari;Nederland;Nederland;16489042.00
2009;Maart;Nederland;Nederland;16495231.00
2009;April;Nederland;Nederland;16501683.00
2009;Mei;Nederland;Nederland;16506782.00
2009;Juni;Nederland;Nederland;16513615.00
2009;Juli;Nederland;Nederland;16520661.00
2009;Augustus;Nederland;Nederland;16528400.00
2009;September;Nederland;Nederland;16538542.00
2009;Oktober;Nederland;Nederland;16554596.00
2009;November;Nederland;Nederland;16562317.00
2009;December;Nederland;Nederland;16568499.00
2010;Januari;Nederland;Nederland;16574989.00
2010;Februari;Nederland;Nederland;16578604.00
2010;Maart;Nederland;Nederland;16585167.00
2010;April;Nederland;Nederland;16588947.00
2010;Mei;Nederland;Nederland;16593973.00
2010;Juni;Nederland;Nederland;16599333.00
2010;Juli;Nederland;Nederland;16606135.00
2010;Augustus;Nederland;Nederland;16611675.00
2010;September;Nederland;Nederland;16624215.00
2010;Oktober;Nederland;Nederland;16638805.00
2010;November;Nederland;Nederland;16648268.00
2010;December;Nederland;Nederland;16654119.00
2011;Januari;Nederland;Nederland;16655799.00
2011;Februari;Nederland;Nederland;16661142.00
2011;Maart;Nederland;Nederland;16669012.00
2011;April;Nederland;Nederland;16673931.00
2011;Mei;Nederland;Nederland;16676905.00
2011;Juni;Nederland;Nederland;16681513.00
2011;Juli;Nederland;Nederland;16686550.00
2011;Augustus;Nederland;Nederland;16690580.00
2011;September;Nederland;Nederland;16703472.00
2011;Oktober;Nederland;Nederland;16719078.00
2011;November;Nederland;Nederland;16725328.00
2011;December;Nederland;Nederland;16729674.00
2012;Januari;Nederland;Nederland;16730348.00
2012;Februari;Nederland;Nederland;16731280.00
2012;Maart;Nederland;Nederland;16735690.00
