Jaar;Kwartaal;Niveau regio;Regio;Beroepsgroep;Aantal vacatures
2020;Kwartaal 1;Nederland;Nederland;Accountants;2750.00
2020;Kwartaal 1;Nederland;Nederland;Administratief medewerkers;5350.00
2020;Kwartaal 1;Nederland;Nederland;Adviseurs marketing, public relations en sales;6100.00
2020;Kwartaal 1;Nederland;Nederland;Algemeen directeuren;750.00
2020;Kwartaal 1;Nederland;Nederland;Apothekersassistenten;300.00
2020;Kwartaal 1;Nederland;Nederland;Architecten;600.00
2020;Kwartaal 1;Nederland;Nederland;Artsen;3700.00
2020;Kwartaal 1;Nederland;Nederland;Assemblagemedewerkers;900.00
2020;Kwartaal 1;Nederland;Nederland;Auteurs en taalkundigen;250.00
2020;Kwartaal 1;Nederland;Nederland;Automonteurs;1300.00
2020;Kwartaal 1;Nederland;Nederland;Bakkers;250.00
2020;Kwartaal 1;Nederland;Nederland;Bedieners mobiele machines;2100.00
2020;Kwartaal 1;Nederland;Nederland;Bedrijfskundigen en organisatieadviseurs;3300.00
2020;Kwartaal 1;Nederland;Nederland;Beeldend kunstenaars;0.00
2020;Kwartaal 1;Nederland;Nederland;Beleidsadviseurs;1950.00
2020;Kwartaal 1;Nederland;Nederland;Beveiligingspersoneel;2100.00
2020;Kwartaal 1;Nederland;Nederland;Bibliothecarissen en conservatoren;100.00
2020;Kwartaal 1;Nederland;Nederland;Biologen en natuurwetenschappers;600.00
2020;Kwartaal 1;Nederland;Nederland;Boekhouders;4600.00
2020;Kwartaal 1;Nederland;Nederland;Boekhoudkundig medewerkers;3750.00
2020;Kwartaal 1;Nederland;Nederland;Bouwarbeiders afbouw;1450.00
2020;Kwartaal 1;Nederland;Nederland;Bouwarbeiders ruwbouw;1200.00
2020;Kwartaal 1;Nederland;Nederland;Buschauffeurs en trambestuurders;300.00
2020;Kwartaal 1;Nederland;Nederland;Callcentermedewerkers outbound en overige verkopers;6750.00
2020;Kwartaal 1;Nederland;Nederland;Chauffeurs auto's, taxi's en bestelwagens;950.00
2020;Kwartaal 1;Nederland;Nederland;Conciërges en teamleiders schoonmaak;950.00
2020;Kwartaal 1;Nederland;Nederland;Databank- en netwerkspecialisten;5050.00
2020;Kwartaal 1;Nederland;Nederland;Dekofficieren en piloten;200.00
2020;Kwartaal 1;Nederland;Nederland;Directiesecretaresses;3900.00
2020;Kwartaal 1;Nederland;Nederland;Docenten algemene vakken secundair onderwijs;2950.00
2020;Kwartaal 1;Nederland;Nederland;Docenten beroepsgerichte vakken secundair onderwijs;450.00
2020;Kwartaal 1;Nederland;Nederland;Docenten hoger onderwijs en hoogleraren;800.00
2020;Kwartaal 1;Nederland;Nederland;Elektriciens en elektronicamonteurs;5250.00
2020;Kwartaal 1;Nederland;Nederland;Elektrotechnisch ingenieurs;1800.00
2020;Kwartaal 1;Nederland;Nederland;Financieel specialisten en economen;1600.00
2020;Kwartaal 1;Nederland;Nederland;Fotografen en interieurontwerpers;200.00
2020;Kwartaal 1;Nederland;Nederland;Fysiotherapeuten;1350.00
2020;Kwartaal 1;Nederland;Nederland;Gebruikersondersteuning ICT;3350.00
2020;Kwartaal 1;Nederland;Nederland;Gespecialiseerd verpleegkundigen;3450.00
2020;Kwartaal 1;Nederland;Nederland;Grafisch vormgevers en productontwerpers;1050.00
2020;Kwartaal 1;Nederland;Nederland;Hoveniers, tuinders en kwekers;2650.00
2020;Kwartaal 1;Nederland;Nederland;Hulpkrachten bouw en industrie;4200.00
2020;Kwartaal 1;Nederland;Nederland;Hulpkrachten landbouw;150.00
2020;Kwartaal 1;Nederland;Nederland;Ingenieurs (geen elektrotechniek);4100.00
2020;Kwartaal 1;Nederland;Nederland;Journalisten;400.00
2020;Kwartaal 1;Nederland;Nederland;Juristen;1250.00
2020;Kwartaal 1;Nederland;Nederland;Kappers en schoonheidsspecialisten;650.00
2020;Kwartaal 1;Nederland;Nederland;Kassamedewerkers;2900.00
2020;Kwartaal 1;Nederland;Nederland;Kelners en barpersoneel;7100.00
2020;Kwartaal 1;Nederland;Nederland;Keukenhulpen;3000.00
2020;Kwartaal 1;Nederland;Nederland;Koks;2300.00
2020;Kwartaal 1;Nederland;Nederland;Laboranten;350.00
2020;Kwartaal 1;Nederland;Nederland;Laders, lossers en vakkenvullers;13500.00
2020;Kwartaal 1;Nederland;Nederland;Land- en bosbouwers;450.00
2020;Kwartaal 1;Nederland;Nederland;Lassers en plaatwerkers;1450.00
2020;Kwartaal 1;Nederland;Nederland;Leerkrachten basisonderwijs;1800.00
2020;Kwartaal 1;Nederland;Nederland;Leidsters kinderopvang en onderwijsassistenten;2200.00
2020;Kwartaal 1;Nederland;Nederland;Loodgieters en pijpfitters;2150.00
2020;Kwartaal 1;Nederland;Nederland;Maatschappelijk werkers;850.00
2020;Kwartaal 1;Nederland;Nederland;Machinemonteurs;6450.00
2020;Kwartaal 1;Nederland;Nederland;Managers ICT;1850.00
2020;Kwartaal 1;Nederland;Nederland;Managers commerciële en persoonlijke dienstverlening;150.00
2020;Kwartaal 1;Nederland;Nederland;Managers detail- en groothandel;2700.00
2020;Kwartaal 1;Nederland;Nederland;Managers gespecialiseerde dienstverlening;550.00
2020;Kwartaal 1;Nederland;Nederland;Managers horeca;950.00
2020;Kwartaal 1;Nederland;Nederland;Managers logistiek;1900.00
2020;Kwartaal 1;Nederland;Nederland;Managers onderwijs;250.00
2020;Kwartaal 1;Nederland;Nederland;Managers productie;900.00
2020;Kwartaal 1;Nederland;Nederland;Managers verkoop en marketing;4000.00
