Periode;Niveau regio;Regio;Opleidingstype;Ita indicator
2017-2022;Nederland;Nederland;HBO ECONOMIE;1.12
2017-2022;Nederland;Nederland;HBO GEDRAG EN MAATSCHAPPIJ;1.05
2017-2022;Nederland;Nederland;HBO GEZONDHEIDSZORG;0.97
2017-2022;Nederland;Nederland;HBO LANDBOUW EN NATUUR;0.99
2017-2022;Nederland;Nederland;HBO ONDERWIJS;0.88
2017-2022;Nederland;Nederland;HBO TAAL EN CULTUUR;1.05
2017-2022;Nederland;Nederland;HBO TECHNIEK;0.86
2017-2022;Arbeidsmarktregio;Achterhoek (A);HBO ECONOMIE;1.17
2017-2022;Arbeidsmarktregio;Achterhoek (A);HBO GEDRAG EN MAATSCHAPPIJ;1.02
2017-2022;Arbeidsmarktregio;Achterhoek (A);HBO GEZONDHEIDSZORG;0.99
2017-2022;Arbeidsmarktregio;Achterhoek (A);HBO LANDBOUW EN NATUUR;1.03
2017-2022;Arbeidsmarktregio;Achterhoek (A);HBO ONDERWIJS;1.00
2017-2022;Arbeidsmarktregio;Achterhoek (A);HBO TAAL EN CULTUUR;
2017-2022;Arbeidsmarktregio;Achterhoek (A);HBO TECHNIEK;0.93
2017-2022;Arbeidsmarktregio;Amersfoort (A);HBO ECONOMIE;1.05
2017-2022;Arbeidsmarktregio;Amersfoort (A);HBO GEDRAG EN MAATSCHAPPIJ;1.14
2017-2022;Arbeidsmarktregio;Amersfoort (A);HBO GEZONDHEIDSZORG;1.00
2017-2022;Arbeidsmarktregio;Amersfoort (A);HBO LANDBOUW EN NATUUR;1.06
2017-2022;Arbeidsmarktregio;Amersfoort (A);HBO ONDERWIJS;0.94
2017-2022;Arbeidsmarktregio;Amersfoort (A);HBO TAAL EN CULTUUR;1.13
2017-2022;Arbeidsmarktregio;Amersfoort (A);HBO TECHNIEK;0.80
2017-2022;Arbeidsmarktregio;Drechtsteden (A);HBO ECONOMIE;1.22
2017-2022;Arbeidsmarktregio;Drechtsteden (A);HBO GEDRAG EN MAATSCHAPPIJ;1.06
2017-2022;Arbeidsmarktregio;Drechtsteden (A);HBO GEZONDHEIDSZORG;1.04
2017-2022;Arbeidsmarktregio;Drechtsteden (A);HBO LANDBOUW EN NATUUR;
2017-2022;Arbeidsmarktregio;Drechtsteden (A);HBO ONDERWIJS;1.05
2017-2022;Arbeidsmarktregio;Drechtsteden (A);HBO TAAL EN CULTUUR;
2017-2022;Arbeidsmarktregio;Drechtsteden (A);HBO TECHNIEK;0.90
2017-2022;Arbeidsmarktregio;Drenthe (A);HBO ECONOMIE;1.06
2017-2022;Arbeidsmarktregio;Drenthe (A);HBO GEDRAG EN MAATSCHAPPIJ;1.05
2017-2022;Arbeidsmarktregio;Drenthe (A);HBO GEZONDHEIDSZORG;0.92
2017-2022;Arbeidsmarktregio;Drenthe (A);HBO LANDBOUW EN NATUUR;
2017-2022;Arbeidsmarktregio;Drenthe (A);HBO ONDERWIJS;0.96
2017-2022;Arbeidsmarktregio;Drenthe (A);HBO TAAL EN CULTUUR;
2017-2022;Arbeidsmarktregio;Drenthe (A);HBO TECHNIEK;0.84
2017-2022;Arbeidsmarktregio;Flevoland (A);HBO ECONOMIE;1.08
2017-2022;Arbeidsmarktregio;Flevoland (A);HBO GEDRAG EN MAATSCHAPPIJ;1.04
2017-2022;Arbeidsmarktregio;Flevoland (A);HBO GEZONDHEIDSZORG;0.85
2017-2022;Arbeidsmarktregio;Flevoland (A);HBO LANDBOUW EN NATUUR;0.95
2017-2022;Arbeidsmarktregio;Flevoland (A);HBO ONDERWIJS;0.91
2017-2022;Arbeidsmarktregio;Flevoland (A);HBO TAAL EN CULTUUR;0.94
2017-2022;Arbeidsmarktregio;Flevoland (A);HBO TECHNIEK;0.86
2017-2022;Arbeidsmarktregio;FoodValley (A);HBO ECONOMIE;1.13
2017-2022;Arbeidsmarktregio;FoodValley (A);HBO GEDRAG EN MAATSCHAPPIJ;1.06
2017-2022;Arbeidsmarktregio;FoodValley (A);HBO GEZONDHEIDSZORG;1.04
2017-2022;Arbeidsmarktregio;FoodValley (A);HBO LANDBOUW EN NATUUR;1.15
2017-2022;Arbeidsmarktregio;FoodValley (A);HBO ONDERWIJS;0.94
2017-2022;Arbeidsmarktregio;FoodValley (A);HBO TAAL EN CULTUUR;1.04
2017-2022;Arbeidsmarktregio;FoodValley (A);HBO TECHNIEK;0.85
2017-2022;Arbeidsmarktregio;Friesland (A);HBO ECONOMIE;1.11
2017-2022;Arbeidsmarktregio;Friesland (A);HBO GEDRAG EN MAATSCHAPPIJ;0.96
2017-2022;Arbeidsmarktregio;Friesland (A);HBO GEZONDHEIDSZORG;0.95
2017-2022;Arbeidsmarktregio;Friesland (A);HBO LANDBOUW EN NATUUR;0.98
2017-2022;Arbeidsmarktregio;Friesland (A);HBO ONDERWIJS;1.00
2017-2022;Arbeidsmarktregio;Friesland (A);HBO TAAL EN CULTUUR;1.05
