Jaar;Niveau regio;Regio;Niveau sector;Sector;Uren;Aandeel
2013;Nederland;Nederland;Regulier;Totaal;12 tot 20 uur;10.33
2013;Nederland;Nederland;Regulier;Totaal;20 tot 25 uur;10.42
2013;Nederland;Nederland;Regulier;Totaal;25 tot 30 uur;7.72
2013;Nederland;Nederland;Regulier;Totaal;30 tot 35 uur;10.98
2013;Nederland;Nederland;Regulier;Totaal;35 uur en meer;48.24
2013;Nederland;Nederland;Regulier;Totaal;Tot 12 uur;12.31
2013;Nederland;Nederland;Regulier;Bouwnijverheid;12 tot 20 uur;2.73
2013;Nederland;Nederland;Regulier;Bouwnijverheid;20 tot 25 uur;3.29
2013;Nederland;Nederland;Regulier;Bouwnijverheid;25 tot 30 uur;1.69
2013;Nederland;Nederland;Regulier;Bouwnijverheid;30 tot 35 uur;5.42
2013;Nederland;Nederland;Regulier;Bouwnijverheid;35 uur en meer;84.10
2013;Nederland;Nederland;Regulier;Bouwnijverheid;Tot 12 uur;2.77
2013;Nederland;Nederland;Regulier;Chemische industrie;12 tot 20 uur;2.25
2013;Nederland;Nederland;Regulier;Chemische industrie;20 tot 25 uur;3.77
2013;Nederland;Nederland;Regulier;Chemische industrie;25 tot 30 uur;2.19
2013;Nederland;Nederland;Regulier;Chemische industrie;30 tot 35 uur;12.38
2013;Nederland;Nederland;Regulier;Chemische industrie;35 uur en meer;77.78
2013;Nederland;Nederland;Regulier;Chemische industrie;Tot 12 uur;1.63
2013;Nederland;Nederland;Regulier;Cultuur, sport en recreatie;12 tot 20 uur;14.07
2013;Nederland;Nederland;Regulier;Cultuur, sport en recreatie;20 tot 25 uur;10.88
2013;Nederland;Nederland;Regulier;Cultuur, sport en recreatie;25 tot 30 uur;7.69
2013;Nederland;Nederland;Regulier;Cultuur, sport en recreatie;30 tot 35 uur;10.24
2013;Nederland;Nederland;Regulier;Cultuur, sport en recreatie;35 uur en meer;33.52
2013;Nederland;Nederland;Regulier;Cultuur, sport en recreatie;Tot 12 uur;23.59
2013;Nederland;Nederland;Regulier;Detailhandel;12 tot 20 uur;14.45
2013;Nederland;Nederland;Regulier;Detailhandel;20 tot 25 uur;10.09
2013;Nederland;Nederland;Regulier;Detailhandel;25 tot 30 uur;5.96
2013;Nederland;Nederland;Regulier;Detailhandel;30 tot 35 uur;7.92
2013;Nederland;Nederland;Regulier;Detailhandel;35 uur en meer;29.99
2013;Nederland;Nederland;Regulier;Detailhandel;Tot 12 uur;31.60
2013;Nederland;Nederland;Regulier;Energie;12 tot 20 uur;1.95
2013;Nederland;Nederland;Regulier;Energie;20 tot 25 uur;3.88
2013;Nederland;Nederland;Regulier;Energie;25 tot 30 uur;2.46
2013;Nederland;Nederland;Regulier;Energie;30 tot 35 uur;9.78
2013;Nederland;Nederland;Regulier;Energie;35 uur en meer;80.78
2013;Nederland;Nederland;Regulier;Energie;Tot 12 uur;1.17
2013;Nederland;Nederland;Regulier;Financiële dienstverlening en onroerend goed;12 tot 20 uur;4.54
2013;Nederland;Nederland;Regulier;Financiële dienstverlening en onroerend goed;20 tot 25 uur;10.47
2013;Nederland;Nederland;Regulier;Financiële dienstverlening en onroerend goed;25 tot 30 uur;6.22
2013;Nederland;Nederland;Regulier;Financiële dienstverlening en onroerend goed;30 tot 35 uur;13.36
2013;Nederland;Nederland;Regulier;Financiële dienstverlening en onroerend goed;35 uur en meer;62.36
2013;Nederland;Nederland;Regulier;Financiële dienstverlening en onroerend goed;Tot 12 uur;3.05
2013;Nederland;Nederland;Regulier;Groothandel;12 tot 20 uur;5.28
2013;Nederland;Nederland;Regulier;Groothandel;20 tot 25 uur;6.04
2013;Nederland;Nederland;Regulier;Groothandel;25 tot 30 uur;3.28
2013;Nederland;Nederland;Regulier;Groothandel;30 tot 35 uur;7.36
2013;Nederland;Nederland;Regulier;Groothandel;35 uur en meer;72.48
2013;Nederland;Nederland;Regulier;Groothandel;Tot 12 uur;5.57
2013;Nederland;Nederland;Regulier;Horeca;12 tot 20 uur;14.69
2013;Nederland;Nederland;Regulier;Horeca;20 tot 25 uur;8.17
2013;Nederland;Nederland;Regulier;Horeca;25 tot 30 uur;6.12
2013;Nederland;Nederland;Regulier;Horeca;30 tot 35 uur;7.42
2013;Nederland;Nederland;Regulier;Horeca;35 uur en meer;26.14
2013;Nederland;Nederland;Regulier;Horeca;Tot 12 uur;37.46
2013;Nederland;Nederland;Regulier;Informatie en communicatie;12 tot 20 uur;3.77
2013;Nederland;Nederland;Regulier;Informatie en communicatie;20 tot 25 uur;4.80
2013;Nederland;Nederland;Regulier;Informatie en communicatie;25 tot 30 uur;2.88
2013;Nederland;Nederland;Regulier;Informatie en communicatie;30 tot 35 uur;10.41
2013;Nederland;Nederland;Regulier;Informatie en communicatie;35 uur en meer;74.51
2013;Nederland;Nederland;Regulier;Informatie en communicatie;Tot 12 uur;3.61
2013;Nederland;Nederland;Regulier;Landbouw, bosbouw en visserij;12 tot 20 uur;11.17
2013;Nederland;Nederland;Regulier;Landbouw, bosbouw en visserij;20 tot 25 uur;6.73
2013;Nederland;Nederland;Regulier;Landbouw, bosbouw en visserij;25 tot 30 uur;4.68
2013;Nederland;Nederland;Regulier;Landbouw, bosbouw en visserij;30 tot 35 uur;5.89
2013;Nederland;Nederland;Regulier;Landbouw, bosbouw en visserij;35 uur en meer;48.64
2013;Nederland;Nederland;Regulier;Landbouw, bosbouw en visserij;Tot 12 uur;22.91
2013;Nederland;Nederland;Regulier;Metaalindustrie;12 tot 20 uur;2.42
