Jaar;Niveau regio;Regio;Bedrijfstak;Investeringen in vaste activa (mln euro)
1995;Nederland;Nederland;Landbouw, bosbouw en visserij;2200.00
1995;Nederland;Nederland;Delfstoffenwinning;1259.00
1995;Nederland;Nederland;Industrie;9529.00
1995;Nederland;Nederland;Energievoorziening;2024.00
1995;Nederland;Nederland;Waterbedrijven en afvalbeheer;1380.00
1995;Nederland;Nederland;Bouwnijverheid;1244.00
1995;Nederland;Nederland;Handel, vervoer en horeca;9635.00
1995;Nederland;Nederland;Informatie en communicatie;2312.00
1995;Nederland;Nederland;Financiële dienstverlening;3458.00
1995;Nederland;Nederland;Verhuur en handel van onroerend goed;18165.00
1995;Nederland;Nederland;Zakelijke dienstverlening;4179.00
1995;Nederland;Nederland;Overheid en zorg;13450.00
1996;Nederland;Nederland;Landbouw, bosbouw en visserij;2251.00
1996;Nederland;Nederland;Delfstoffenwinning;1310.00
1996;Nederland;Nederland;Industrie;9925.00
1996;Nederland;Nederland;Energievoorziening;2160.00
1996;Nederland;Nederland;Waterbedrijven en afvalbeheer;1365.00
1996;Nederland;Nederland;Bouwnijverheid;1595.00
1996;Nederland;Nederland;Handel, vervoer en horeca;10021.00
1996;Nederland;Nederland;Informatie en communicatie;2880.00
1996;Nederland;Nederland;Financiële dienstverlening;3822.00
1996;Nederland;Nederland;Verhuur en handel van onroerend goed;19747.00
1996;Nederland;Nederland;Zakelijke dienstverlening;4749.00
1996;Nederland;Nederland;Overheid en zorg;14353.00
1997;Nederland;Nederland;Landbouw, bosbouw en visserij;2899.00
1997;Nederland;Nederland;Delfstoffenwinning;1916.00
1997;Nederland;Nederland;Industrie;10344.00
1997;Nederland;Nederland;Energievoorziening;1819.00
1997;Nederland;Nederland;Waterbedrijven en afvalbeheer;1562.00
1997;Nederland;Nederland;Bouwnijverheid;1771.00
1997;Nederland;Nederland;Handel, vervoer en horeca;9893.00
1997;Nederland;Nederland;Informatie en communicatie;3706.00
1997;Nederland;Nederland;Financiële dienstverlening;4127.00
1997;Nederland;Nederland;Verhuur en handel van onroerend goed;22011.00
1997;Nederland;Nederland;Zakelijke dienstverlening;5322.00
1997;Nederland;Nederland;Overheid en zorg;14414.00
1998;Nederland;Nederland;Landbouw, bosbouw en visserij;2484.00
1998;Nederland;Nederland;Delfstoffenwinning;1571.00
1998;Nederland;Nederland;Industrie;11203.00
1998;Nederland;Nederland;Energievoorziening;1648.00
1998;Nederland;Nederland;Waterbedrijven en afvalbeheer;973.00
1998;Nederland;Nederland;Bouwnijverheid;2019.00
1998;Nederland;Nederland;Handel, vervoer en horeca;11911.00
1998;Nederland;Nederland;Informatie en communicatie;4796.00
1998;Nederland;Nederland;Financiële dienstverlening;5260.00
1998;Nederland;Nederland;Verhuur en handel van onroerend goed;22840.00
1998;Nederland;Nederland;Zakelijke dienstverlening;6324.00
1998;Nederland;Nederland;Overheid en zorg;15211.00
1999;Nederland;Nederland;Landbouw, bosbouw en visserij;3119.00
1999;Nederland;Nederland;Delfstoffenwinning;1346.00
1999;Nederland;Nederland;Industrie;11504.00
1999;Nederland;Nederland;Energievoorziening;1630.00
1999;Nederland;Nederland;Waterbedrijven en afvalbeheer;998.00
1999;Nederland;Nederland;Bouwnijverheid;2848.00
1999;Nederland;Nederland;Handel, vervoer en horeca;13319.00
1999;Nederland;Nederland;Informatie en communicatie;6932.00
1999;Nederland;Nederland;Financiële dienstverlening;4839.00
1999;Nederland;Nederland;Verhuur en handel van onroerend goed;25363.00
1999;Nederland;Nederland;Zakelijke dienstverlening;7094.00
1999;Nederland;Nederland;Overheid en zorg;17028.00
2000;Nederland;Nederland;Landbouw, bosbouw en visserij;3066.00
2000;Nederland;Nederland;Delfstoffenwinning;1299.00
2000;Nederland;Nederland;Industrie;11674.00
2000;Nederland;Nederland;Energievoorziening;1819.00
2000;Nederland;Nederland;Waterbedrijven en afvalbeheer;1032.00
2000;Nederland;Nederland;Bouwnijverheid;2266.00
2000;Nederland;Nederland;Handel, vervoer en horeca;13632.00
2000;Nederland;Nederland;Informatie en communicatie;7270.00
2000;Nederland;Nederland;Financiële dienstverlening;7367.00
2000;Nederland;Nederland;Verhuur en handel van onroerend goed;26439.00
2000;Nederland;Nederland;Zakelijke dienstverlening;7460.00
2000;Nederland;Nederland;Overheid en zorg;18346.00
2001;Nederland;Nederland;Landbouw, bosbouw en visserij;3275.00
2001;Nederland;Nederland;Delfstoffenwinning;1892.00
2001;Nederland;Nederland;Industrie;11468.00
2001;Nederland;Nederland;Energievoorziening;1500.00
2001;Nederland;Nederland;Waterbedrijven en afvalbeheer;1067.00
2001;Nederland;Nederland;Bouwnijverheid;2699.00
2001;Nederland;Nederland;Handel, vervoer en horeca;13391.00
2001;Nederland;Nederland;Informatie en communicatie;6420.00
2001;Nederland;Nederland;Financiële dienstverlening;6437.00
2001;Nederland;Nederland;Verhuur en handel van onroerend goed;30867.00
2001;Nederland;Nederland;Zakelijke dienstverlening;8105.00
2001;Nederland;Nederland;Overheid en zorg;19989.00
2002;Nederland;Nederland;Landbouw, bosbouw en visserij;3396.00
2002;Nederland;Nederland;Delfstoffenwinning;1919.00
2002;Nederland;Nederland;Industrie;11290.00
2002;Nederland;Nederland;Energievoorziening;1540.00
2002;Nederland;Nederland;Waterbedrijven en afvalbeheer;1201.00
2002;Nederland;Nederland;Bouwnijverheid;2024.00
2002;Nederland;Nederland;Handel, vervoer en horeca;13251.00
2002;Nederland;Nederland;Informatie en communicatie;4270.00
2002;Nederland;Nederland;Financiële dienstverlening;5397.00
