Jaar;Kwartaal;Niveau regio;Regio;Beroepsindeling;Beroepscategorie;Spanning
2016;Kwartaal 1;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;Agrarische beroepen;0.94
2016;Kwartaal 1;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;Bedrijfseconomische en administratieve beroepen;0.55
2016;Kwartaal 1;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;Commerciële beroepen;0.69
2016;Kwartaal 1;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;Creatieve en taalkundige beroepen;0.24
2016;Kwartaal 1;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;Dienstverlenende beroepen;0.27
2016;Kwartaal 1;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;ICT beroepen;1.68
2016;Kwartaal 1;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;Managers;0.74
2016;Kwartaal 1;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;0.20
2016;Kwartaal 1;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;Pedagogische beroepen;0.16
2016;Kwartaal 1;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;Technische beroepen;0.60
2016;Kwartaal 1;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;Transport en logistiek beroepen;0.34
2016;Kwartaal 1;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;Zorg en welzijn beroepen;0.46
2016;Kwartaal 2;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;Agrarische beroepen;0.94
2016;Kwartaal 2;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;Bedrijfseconomische en administratieve beroepen;0.61
2016;Kwartaal 2;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;Commerciële beroepen;0.79
2016;Kwartaal 2;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;Creatieve en taalkundige beroepen;0.16
2016;Kwartaal 2;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;Dienstverlenende beroepen;0.28
2016;Kwartaal 2;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;ICT beroepen;2.78
2016;Kwartaal 2;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;Managers;0.53
2016;Kwartaal 2;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;0.31
2016;Kwartaal 2;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;Pedagogische beroepen;0.43
2016;Kwartaal 2;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;Technische beroepen;0.67
2016;Kwartaal 2;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;Transport en logistiek beroepen;0.40
2016;Kwartaal 2;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;Zorg en welzijn beroepen;0.50
2016;Kwartaal 3;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;Agrarische beroepen;0.38
2016;Kwartaal 3;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;Bedrijfseconomische en administratieve beroepen;0.63
2016;Kwartaal 3;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;Commerciële beroepen;0.88
2016;Kwartaal 3;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;Creatieve en taalkundige beroepen;0.40
2016;Kwartaal 3;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;Dienstverlenende beroepen;0.35
2016;Kwartaal 3;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;ICT beroepen;2.91
2016;Kwartaal 3;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;Managers;0.68
2016;Kwartaal 3;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;0.56
2016;Kwartaal 3;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;Pedagogische beroepen;0.32
2016;Kwartaal 3;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;Technische beroepen;0.92
2016;Kwartaal 3;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;Transport en logistiek beroepen;0.46
2016;Kwartaal 3;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;Zorg en welzijn beroepen;0.79
2016;Kwartaal 4;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;Agrarische beroepen;0.49
2016;Kwartaal 4;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;Bedrijfseconomische en administratieve beroepen;0.71
2016;Kwartaal 4;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;Commerciële beroepen;0.90
2016;Kwartaal 4;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;Creatieve en taalkundige beroepen;0.51
2016;Kwartaal 4;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;Dienstverlenende beroepen;0.61
2016;Kwartaal 4;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;ICT beroepen;2.77
2016;Kwartaal 4;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;Managers;0.91
2016;Kwartaal 4;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;0.52
2016;Kwartaal 4;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;Pedagogische beroepen;0.43
2016;Kwartaal 4;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;Technische beroepen;0.83
