Jaar;Maand;Niveau regio;Regio;Beroepsindeling;Beroepscategorie;Soort WW;Aantal
2022;September;Nederland;Nederland;Beroepsklasse;Agrarische beroepen;Instroom;375.00
2022;September;Nederland;Nederland;Beroepsklasse;Agrarische beroepen;Lopend;1971.00
2022;September;Nederland;Nederland;Beroepsklasse;Agrarische beroepen;Uitstroom;284.00
2022;September;Nederland;Nederland;Beroepsklasse;Bedrijfseconomische en administratieve beroepen;Instroom;3577.00
2022;September;Nederland;Nederland;Beroepsklasse;Bedrijfseconomische en administratieve beroepen;Lopend;33304.00
2022;September;Nederland;Nederland;Beroepsklasse;Bedrijfseconomische en administratieve beroepen;Uitstroom;4512.00
2022;September;Nederland;Nederland;Beroepsklasse;Commerciële beroepen;Instroom;1858.00
2022;September;Nederland;Nederland;Beroepsklasse;Commerciële beroepen;Lopend;15174.00
2022;September;Nederland;Nederland;Beroepsklasse;Commerciële beroepen;Uitstroom;2130.00
2022;September;Nederland;Nederland;Beroepsklasse;Creatieve en taalkundige beroepen;Instroom;501.00
2022;September;Nederland;Nederland;Beroepsklasse;Creatieve en taalkundige beroepen;Lopend;3759.00
2022;September;Nederland;Nederland;Beroepsklasse;Creatieve en taalkundige beroepen;Uitstroom;492.00
2022;September;Nederland;Nederland;Beroepsklasse;Dienstverlenende beroepen;Instroom;1209.00
2022;September;Nederland;Nederland;Beroepsklasse;Dienstverlenende beroepen;Lopend;9432.00
2022;September;Nederland;Nederland;Beroepsklasse;Dienstverlenende beroepen;Uitstroom;1447.00
2022;September;Nederland;Nederland;Beroepsklasse;ICT beroepen;Instroom;475.00
2022;September;Nederland;Nederland;Beroepsklasse;ICT beroepen;Lopend;3332.00
2022;September;Nederland;Nederland;Beroepsklasse;ICT beroepen;Uitstroom;473.00
2022;September;Nederland;Nederland;Beroepsklasse;Managers;Instroom;1653.00
2022;September;Nederland;Nederland;Beroepsklasse;Managers;Lopend;14408.00
2022;September;Nederland;Nederland;Beroepsklasse;Managers;Uitstroom;1638.00
2022;September;Nederland;Nederland;Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;Instroom;306.00
2022;September;Nederland;Nederland;Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;Lopend;2812.00
2022;September;Nederland;Nederland;Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;Uitstroom;381.00
2022;September;Nederland;Nederland;Beroepsklasse;Pedagogische beroepen;Instroom;652.00
2022;September;Nederland;Nederland;Beroepsklasse;Pedagogische beroepen;Lopend;6459.00
2022;September;Nederland;Nederland;Beroepsklasse;Pedagogische beroepen;Uitstroom;887.00
2022;September;Nederland;Nederland;Beroepsklasse;Technische beroepen;Instroom;2960.00
2022;September;Nederland;Nederland;Beroepsklasse;Technische beroepen;Lopend;21819.00
2022;September;Nederland;Nederland;Beroepsklasse;Technische beroepen;Uitstroom;3157.00
2022;September;Nederland;Nederland;Beroepsklasse;Transport en logistiek beroepen;Instroom;1430.00
2022;September;Nederland;Nederland;Beroepsklasse;Transport en logistiek beroepen;Lopend;10638.00
2022;September;Nederland;Nederland;Beroepsklasse;Transport en logistiek beroepen;Uitstroom;1597.00
2022;September;Nederland;Nederland;Beroepsklasse;Zorg en welzijn beroepen;Instroom;1665.00
2022;September;Nederland;Nederland;Beroepsklasse;Zorg en welzijn beroepen;Lopend;14186.00
2022;September;Nederland;Nederland;Beroepsklasse;Zorg en welzijn beroepen;Uitstroom;1917.00
2022;September;Provincie;Drenthe;Beroepsklasse;Agrarische beroepen;Instroom;10.00
2022;September;Provincie;Drenthe;Beroepsklasse;Agrarische beroepen;Lopend;46.00
2022;September;Provincie;Drenthe;Beroepsklasse;Agrarische beroepen;Uitstroom;10.00
2022;September;Provincie;Drenthe;Beroepsklasse;Bedrijfseconomische en administratieve beroepen;Instroom;94.00
2022;September;Provincie;Drenthe;Beroepsklasse;Bedrijfseconomische en administratieve beroepen;Lopend;839.00
2022;September;Provincie;Drenthe;Beroepsklasse;Bedrijfseconomische en administratieve beroepen;Uitstroom;96.00
2022;September;Provincie;Drenthe;Beroepsklasse;Commerciële beroepen;Instroom;46.00
2022;September;Provincie;Drenthe;Beroepsklasse;Commerciële beroepen;Lopend;405.00
2022;September;Provincie;Drenthe;Beroepsklasse;Commerciële beroepen;Uitstroom;47.00
2022;September;Provincie;Drenthe;Beroepsklasse;Creatieve en taalkundige beroepen;Lopend;54.00
2022;September;Provincie;Drenthe;Beroepsklasse;Dienstverlenende beroepen;Instroom;23.00
2022;September;Provincie;Drenthe;Beroepsklasse;Dienstverlenende beroepen;Lopend;225.00
2022;September;Provincie;Drenthe;Beroepsklasse;Dienstverlenende beroepen;Uitstroom;29.00
2022;September;Provincie;Drenthe;Beroepsklasse;ICT beroepen;Lopend;54.00
2022;September;Provincie;Drenthe;Beroepsklasse;ICT beroepen;Uitstroom;12.00
2022;September;Provincie;Drenthe;Beroepsklasse;Managers;Instroom;28.00
2022;September;Provincie;Drenthe;Beroepsklasse;Managers;Lopend;310.00
2022;September;Provincie;Drenthe;Beroepsklasse;Managers;Uitstroom;28.00
2022;September;Provincie;Drenthe;Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;Lopend;82.00
2022;September;Provincie;Drenthe;Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;Uitstroom;15.00
2022;September;Provincie;Drenthe;Beroepsklasse;Pedagogische beroepen;Instroom;19.00
2022;September;Provincie;Drenthe;Beroepsklasse;Pedagogische beroepen;Lopend;231.00
