Jaar;Niveau regio;Regio;Kenmerk type;Kenmerk;Type dienstverband;Bruto arbeidsparticipatie
2013;Nederland;Nederland;Leeftijd;15 tot 25 jaar;Totaal;79.10
2013;Nederland;Nederland;Leeftijd;25 tot 45 jaar;Totaal;89.40
2013;Nederland;Nederland;Leeftijd;45 tot 75 jaar;Totaal;59.20
2013;Nederland;Nederland;Opleidingsniveau;Hoog;Totaal;82.90
2013;Nederland;Nederland;Opleidingsniveau;Laag;Totaal;57.80
2013;Nederland;Nederland;Geslacht;Mannen;Totaal;77.40
2013;Nederland;Nederland;Opleidingsniveau;Middelbaar;Totaal;76.60
2013;Nederland;Nederland;Geslacht;Vrouwen;Totaal;68.00
2014;Nederland;Nederland;Leeftijd;15 tot 25 jaar;Totaal;77.20
2014;Nederland;Nederland;Leeftijd;25 tot 45 jaar;Totaal;89.00
2014;Nederland;Nederland;Leeftijd;45 tot 75 jaar;Totaal;59.40
2014;Nederland;Nederland;Opleidingsniveau;Hoog;Totaal;82.20
2014;Nederland;Nederland;Opleidingsniveau;Laag;Totaal;57.00
2014;Nederland;Nederland;Geslacht;Mannen;Totaal;77.20
2014;Nederland;Nederland;Opleidingsniveau;Middelbaar;Totaal;76.50
2014;Nederland;Nederland;Geslacht;Vrouwen;Totaal;67.20
2015;Nederland;Nederland;Leeftijd;15 tot 25 jaar;Totaal;78.30
2015;Nederland;Nederland;Leeftijd;25 tot 45 jaar;Totaal;88.90
2015;Nederland;Nederland;Leeftijd;45 tot 75 jaar;Totaal;59.80
2015;Nederland;Nederland;Opleidingsniveau;Hoog;Totaal;82.30
2015;Nederland;Nederland;Opleidingsniveau;Laag;Totaal;57.00
2015;Nederland;Nederland;Geslacht;Mannen;Totaal;77.10
2015;Nederland;Nederland;Opleidingsniveau;Middelbaar;Totaal;76.70
2015;Nederland;Nederland;Geslacht;Vrouwen;Totaal;67.60
2016;Nederland;Nederland;Leeftijd;15 tot 25 jaar;Totaal;78.00
2016;Nederland;Nederland;Leeftijd;25 tot 45 jaar;Totaal;88.40
2016;Nederland;Nederland;Leeftijd;45 tot 75 jaar;Totaal;60.00
2016;Nederland;Nederland;Opleidingsniveau;Hoog;Totaal;81.90
2016;Nederland;Nederland;Opleidingsniveau;Laag;Totaal;56.80
2016;Nederland;Nederland;Geslacht;Mannen;Totaal;76.70
2016;Nederland;Nederland;Opleidingsniveau;Middelbaar;Totaal;76.30
2016;Nederland;Nederland;Geslacht;Vrouwen;Totaal;67.60
2017;Nederland;Nederland;Leeftijd;15 tot 25 jaar;Totaal;78.00
2017;Nederland;Nederland;Leeftijd;25 tot 45 jaar;Totaal;88.20
2017;Nederland;Nederland;Leeftijd;45 tot 75 jaar;Totaal;60.20
2017;Nederland;Nederland;Opleidingsniveau;Hoog;Totaal;81.90
2017;Nederland;Nederland;Opleidingsniveau;Laag;Totaal;56.40
2017;Nederland;Nederland;Geslacht;Mannen;Totaal;76.60
2017;Nederland;Nederland;Opleidingsniveau;Middelbaar;Totaal;75.90
2017;Nederland;Nederland;Geslacht;Vrouwen;Totaal;67.80
2018;Nederland;Nederland;Leeftijd;15 tot 25 jaar;Totaal;78.50
2018;Nederland;Nederland;Leeftijd;25 tot 45 jaar;Totaal;88.50
2018;Nederland;Nederland;Leeftijd;45 tot 75 jaar;Totaal;60.80
2018;Nederland;Nederland;Opleidingsniveau;Hoog;Totaal;82.40
