Jaar;Kwartaal;Niveau regio;Regio;Onderwerp;Aantal
2020;Kwartaal 4;Nederland;Nederland;Banen;141909.00
2020;Kwartaal 4;Nederland;Nederland;Personen;239008.00
2020;Kwartaal 4;Nederland;Nederland;Werkzame personen;119229.00
2020;Kwartaal 4;Arbeidsmarktregio;Achterhoek (A);Banen;3876.00
2020;Kwartaal 4;Arbeidsmarktregio;Achterhoek (A);Personen;5391.00
2020;Kwartaal 4;Arbeidsmarktregio;Achterhoek (A);Werkzame personen;3247.00
2020;Kwartaal 4;Arbeidsmarktregio;Amersfoort (A);Banen;2259.00
2020;Kwartaal 4;Arbeidsmarktregio;Amersfoort (A);Personen;3917.00
2020;Kwartaal 4;Arbeidsmarktregio;Amersfoort (A);Werkzame personen;1938.00
2020;Kwartaal 4;Arbeidsmarktregio;Drechtsteden (A);Banen;3081.00
2020;Kwartaal 4;Arbeidsmarktregio;Drechtsteden (A);Personen;4712.00
2020;Kwartaal 4;Arbeidsmarktregio;Drechtsteden (A);Werkzame personen;2464.00
2020;Kwartaal 4;Arbeidsmarktregio;Drenthe (A);Banen;2569.00
2020;Kwartaal 4;Arbeidsmarktregio;Drenthe (A);Personen;4664.00
2020;Kwartaal 4;Arbeidsmarktregio;Drenthe (A);Werkzame personen;2142.00
2020;Kwartaal 4;Arbeidsmarktregio;Flevoland (A);Banen;2747.00
2020;Kwartaal 4;Arbeidsmarktregio;Flevoland (A);Personen;5221.00
2020;Kwartaal 4;Arbeidsmarktregio;Flevoland (A);Werkzame personen;2309.00
2020;Kwartaal 4;Arbeidsmarktregio;FoodValley (A);Banen;3184.00
2020;Kwartaal 4;Arbeidsmarktregio;FoodValley (A);Personen;4828.00
2020;Kwartaal 4;Arbeidsmarktregio;FoodValley (A);Werkzame personen;2615.00
2020;Kwartaal 4;Arbeidsmarktregio;Friesland (A);Banen;5842.00
2020;Kwartaal 4;Arbeidsmarktregio;Friesland (A);Personen;9962.00
2020;Kwartaal 4;Arbeidsmarktregio;Friesland (A);Werkzame personen;4839.00
2020;Kwartaal 4;Arbeidsmarktregio;Gooi en Vechtstreek (A);Banen;1123.00
2020;Kwartaal 4;Arbeidsmarktregio;Gooi en Vechtstreek (A);Personen;2009.00
2020;Kwartaal 4;Arbeidsmarktregio;Gooi en Vechtstreek (A);Werkzame personen;959.00
2020;Kwartaal 4;Arbeidsmarktregio;Gorinchem (A);Banen;761.00
2020;Kwartaal 4;Arbeidsmarktregio;Gorinchem (A);Personen;1157.00
2020;Kwartaal 4;Arbeidsmarktregio;Gorinchem (A);Werkzame personen;622.00
2020;Kwartaal 4;Arbeidsmarktregio;Groningen (A);Banen;7664.00
2020;Kwartaal 4;Arbeidsmarktregio;Groningen (A);Personen;12972.00
2020;Kwartaal 4;Arbeidsmarktregio;Groningen (A);Werkzame personen;6267.00
2020;Kwartaal 4;Arbeidsmarktregio;Groot Amsterdam (A);Banen;7067.00
2020;Kwartaal 4;Arbeidsmarktregio;Groot Amsterdam (A);Personen;12540.00
2020;Kwartaal 4;Arbeidsmarktregio;Groot Amsterdam (A);Werkzame personen;5966.00
2020;Kwartaal 4;Arbeidsmarktregio;Haaglanden (A);Banen;5239.00
2020;Kwartaal 4;Arbeidsmarktregio;Haaglanden (A);Personen;9718.00
2020;Kwartaal 4;Arbeidsmarktregio;Haaglanden (A);Werkzame personen;4462.00
2020;Kwartaal 4;Arbeidsmarktregio;Helmond-De Peel (A);Banen;3036.00
2020;Kwartaal 4;Arbeidsmarktregio;Helmond-De Peel (A);Personen;4155.00
2020;Kwartaal 4;Arbeidsmarktregio;Helmond-De Peel (A);Werkzame personen;2563.00
2020;Kwartaal 4;Arbeidsmarktregio;Holland Rijnland (A);Banen;3434.00
2020;Kwartaal 4;Arbeidsmarktregio;Holland Rijnland (A);Personen;5636.00
2020;Kwartaal 4;Arbeidsmarktregio;Holland Rijnland (A);Werkzame personen;2987.00
2020;Kwartaal 4;Arbeidsmarktregio;Midden-Brabant (A);Banen;3164.00
2020;Kwartaal 4;Arbeidsmarktregio;Midden-Brabant (A);Personen;5341.00
2020;Kwartaal 4;Arbeidsmarktregio;Midden-Brabant (A);Werkzame personen;2674.00
2020;Kwartaal 4;Arbeidsmarktregio;Midden-Gelderland (A);Banen;4186.00
2020;Kwartaal 4;Arbeidsmarktregio;Midden-Gelderland (A);Personen;7763.00
2020;Kwartaal 4;Arbeidsmarktregio;Midden-Gelderland (A);Werkzame personen;3602.00
2020;Kwartaal 4;Arbeidsmarktregio;Midden-Holland (A);Banen;1571.00
2020;Kwartaal 4;Arbeidsmarktregio;Midden-Holland (A);Personen;2406.00
2020;Kwartaal 4;Arbeidsmarktregio;Midden-Holland (A);Werkzame personen;1305.00
2020;Kwartaal 4;Arbeidsmarktregio;Midden-Limburg (A);Banen;2346.00
2020;Kwartaal 4;Arbeidsmarktregio;Midden-Limburg (A);Personen;3483.00
2020;Kwartaal 4;Arbeidsmarktregio;Midden-Limburg (A);Werkzame personen;1952.00
2020;Kwartaal 4;Arbeidsmarktregio;Midden-Utrecht (A);Banen;4397.00
2020;Kwartaal 4;Arbeidsmarktregio;Midden-Utrecht (A);Personen;8588.00
2020;Kwartaal 4;Arbeidsmarktregio;Midden-Utrecht (A);Werkzame personen;3803.00
2020;Kwartaal 4;Arbeidsmarktregio;Noord-Holland Noord (A);Banen;5815.00
2020;Kwartaal 4;Arbeidsmarktregio;Noord-Holland Noord (A);Personen;10196.00
2020;Kwartaal 4;Arbeidsmarktregio;Noord-Holland Noord (A);Werkzame personen;5059.00
