Jaar;Niveau regio;Regio;Sectorkamer;Kans op stage;Opleidingen
2019;Arbeidsmarktregio;Drechtsteden (A);Bovensectoraal;Geen uitspraak mogelijk;2
2019;Arbeidsmarktregio;Drechtsteden (A);Bovensectoraal;Gering;0
2019;Arbeidsmarktregio;Drechtsteden (A);Bovensectoraal;Matig;0
2019;Arbeidsmarktregio;Drechtsteden (A);Bovensectoraal;Voldoende;0
2019;Arbeidsmarktregio;Drechtsteden (A);Bovensectoraal;Ruim voldoende;0
2019;Arbeidsmarktregio;Drechtsteden (A);Bovensectoraal;Goed;1
2019;Arbeidsmarktregio;Drechtsteden (A);Handel;Geen uitspraak mogelijk;5
2019;Arbeidsmarktregio;Drechtsteden (A);Handel;Gering;0
2019;Arbeidsmarktregio;Drechtsteden (A);Handel;Matig;3
2019;Arbeidsmarktregio;Drechtsteden (A);Handel;Voldoende;8
2019;Arbeidsmarktregio;Drechtsteden (A);Handel;Ruim voldoende;3
2019;Arbeidsmarktregio;Drechtsteden (A);Handel;Goed;2
2019;Arbeidsmarktregio;Drechtsteden (A);Ict en creatieve industrie;Geen uitspraak mogelijk;5
2019;Arbeidsmarktregio;Drechtsteden (A);Ict en creatieve industrie;Gering;0
2019;Arbeidsmarktregio;Drechtsteden (A);Ict en creatieve industrie;Matig;14
2019;Arbeidsmarktregio;Drechtsteden (A);Ict en creatieve industrie;Voldoende;13
2019;Arbeidsmarktregio;Drechtsteden (A);Ict en creatieve industrie;Ruim voldoende;3
2019;Arbeidsmarktregio;Drechtsteden (A);Ict en creatieve industrie;Goed;1
2019;Arbeidsmarktregio;Drechtsteden (A);Mobiliteit, transport, logistiek en maritiem;Geen uitspraak mogelijk;34
2019;Arbeidsmarktregio;Drechtsteden (A);Mobiliteit, transport, logistiek en maritiem;Gering;1
2019;Arbeidsmarktregio;Drechtsteden (A);Mobiliteit, transport, logistiek en maritiem;Matig;14
2019;Arbeidsmarktregio;Drechtsteden (A);Mobiliteit, transport, logistiek en maritiem;Voldoende;18
2019;Arbeidsmarktregio;Drechtsteden (A);Mobiliteit, transport, logistiek en maritiem;Ruim voldoende;8
2019;Arbeidsmarktregio;Drechtsteden (A);Mobiliteit, transport, logistiek en maritiem;Goed;1
2019;Arbeidsmarktregio;Drechtsteden (A);Specialistisch vakmanschap;Geen uitspraak mogelijk;17
2019;Arbeidsmarktregio;Drechtsteden (A);Specialistisch vakmanschap;Gering;0
2019;Arbeidsmarktregio;Drechtsteden (A);Specialistisch vakmanschap;Matig;3
2019;Arbeidsmarktregio;Drechtsteden (A);Specialistisch vakmanschap;Voldoende;3
2019;Arbeidsmarktregio;Drechtsteden (A);Specialistisch vakmanschap;Ruim voldoende;6
2019;Arbeidsmarktregio;Drechtsteden (A);Specialistisch vakmanschap;Goed;0
2019;Arbeidsmarktregio;Drechtsteden (A);Techniek en gebouwde omgeving;Geen uitspraak mogelijk;121
2019;Arbeidsmarktregio;Drechtsteden (A);Techniek en gebouwde omgeving;Gering;2
2019;Arbeidsmarktregio;Drechtsteden (A);Techniek en gebouwde omgeving;Matig;15
2019;Arbeidsmarktregio;Drechtsteden (A);Techniek en gebouwde omgeving;Voldoende;20
2019;Arbeidsmarktregio;Drechtsteden (A);Techniek en gebouwde omgeving;Ruim voldoende;13
2019;Arbeidsmarktregio;Drechtsteden (A);Techniek en gebouwde omgeving;Goed;5
2019;Arbeidsmarktregio;Drechtsteden (A);Voedsel, groen en gastvrijheid;Geen uitspraak mogelijk;22
2019;Arbeidsmarktregio;Drechtsteden (A);Voedsel, groen en gastvrijheid;Gering;0
2019;Arbeidsmarktregio;Drechtsteden (A);Voedsel, groen en gastvrijheid;Matig;11
2019;Arbeidsmarktregio;Drechtsteden (A);Voedsel, groen en gastvrijheid;Voldoende;18
2019;Arbeidsmarktregio;Drechtsteden (A);Voedsel, groen en gastvrijheid;Ruim voldoende;18
2019;Arbeidsmarktregio;Drechtsteden (A);Voedsel, groen en gastvrijheid;Goed;6
2019;Arbeidsmarktregio;Drechtsteden (A);Zakelijke dienstverlening en veiligheid;Geen uitspraak mogelijk;4
2019;Arbeidsmarktregio;Drechtsteden (A);Zakelijke dienstverlening en veiligheid;Gering;1
2019;Arbeidsmarktregio;Drechtsteden (A);Zakelijke dienstverlening en veiligheid;Matig;4
2019;Arbeidsmarktregio;Drechtsteden (A);Zakelijke dienstverlening en veiligheid;Voldoende;7
2019;Arbeidsmarktregio;Drechtsteden (A);Zakelijke dienstverlening en veiligheid;Ruim voldoende;2
2019;Arbeidsmarktregio;Drechtsteden (A);Zakelijke dienstverlening en veiligheid;Goed;4
2019;Arbeidsmarktregio;Drechtsteden (A);Zorg, welzijn en sport;Geen uitspraak mogelijk;2
2019;Arbeidsmarktregio;Drechtsteden (A);Zorg, welzijn en sport;Gering;0
2019;Arbeidsmarktregio;Drechtsteden (A);Zorg, welzijn en sport;Matig;6
2019;Arbeidsmarktregio;Drechtsteden (A);Zorg, welzijn en sport;Voldoende;16
2019;Arbeidsmarktregio;Drechtsteden (A);Zorg, welzijn en sport;Ruim voldoende;4
2019;Arbeidsmarktregio;Drechtsteden (A);Zorg, welzijn en sport;Goed;1
