Jaar;Niveau regio;Regio;Sectorkamer;Niveau;Aantal
2018;Nederland;Nederland;Totaal;Totaal;492410.00
2018;Nederland;Nederland;Totaal;Niveau 1;12312.00
2018;Nederland;Nederland;Totaal;Niveau 2;78804.00
2018;Nederland;Nederland;Totaal;Niveau 3;114539.00
2018;Nederland;Nederland;Totaal;Niveau 4;245814.00
2018;Nederland;Nederland;Bovensectoraal;Totaal;0.00
2018;Nederland;Nederland;Cross-over;Totaal;1621.00
2018;Nederland;Nederland;Cross-over;Niveau 2;877.00
2018;Nederland;Nederland;Cross-over;Niveau 3;50.00
2018;Nederland;Nederland;Cross-over;Niveau 4;694.00
2018;Nederland;Nederland;Entree;Totaal;15055.00
2018;Nederland;Nederland;Entree;Niveau 1;12312.00
2018;Nederland;Nederland;Handel;Totaal;44572.00
2018;Nederland;Nederland;Handel;Niveau 2;7325.00
2018;Nederland;Nederland;Handel;Niveau 3;9582.00
2018;Nederland;Nederland;Handel;Niveau 4;26038.00
2018;Nederland;Nederland;Ict en creatieve industrie;Totaal;51577.00
2018;Nederland;Nederland;Ict en creatieve industrie;Niveau 2;3824.00
2018;Nederland;Nederland;Ict en creatieve industrie;Niveau 3;5946.00
2018;Nederland;Nederland;Ict en creatieve industrie;Niveau 4;40939.00
2018;Nederland;Nederland;Mobiliteit, transport, logistiek en maritiem;Totaal;35004.00
2018;Nederland;Nederland;Mobiliteit, transport, logistiek en maritiem;Niveau 2;10104.00
2018;Nederland;Nederland;Mobiliteit, transport, logistiek en maritiem;Niveau 3;11059.00
2018;Nederland;Nederland;Mobiliteit, transport, logistiek en maritiem;Niveau 4;13297.00
2018;Nederland;Nederland;Niet toebedeeld aan sectorkamer;Totaal;221.00
2018;Nederland;Nederland;Specialistisch vakmanschap;Totaal;3096.00
2018;Nederland;Nederland;Specialistisch vakmanschap;Niveau 2;40.00
2018;Nederland;Nederland;Specialistisch vakmanschap;Niveau 3;367.00
2018;Nederland;Nederland;Specialistisch vakmanschap;Niveau 4;2680.00
2018;Nederland;Nederland;Techniek en gebouwde omgeving;Totaal;69444.00
2018;Nederland;Nederland;Techniek en gebouwde omgeving;Niveau 2;15733.00
2018;Nederland;Nederland;Techniek en gebouwde omgeving;Niveau 3;22510.00
2018;Nederland;Nederland;Techniek en gebouwde omgeving;Niveau 4;28696.00
2018;Nederland;Nederland;Voedsel, groen en gastvrijheid;Totaal;65872.00
2018;Nederland;Nederland;Voedsel, groen en gastvrijheid;Niveau 2;13256.00
2018;Nederland;Nederland;Voedsel, groen en gastvrijheid;Niveau 3;21199.00
2018;Nederland;Nederland;Voedsel, groen en gastvrijheid;Niveau 4;30078.00
2018;Nederland;Nederland;Zakelijke dienstverlening en veiligheid;Totaal;52977.00
2018;Nederland;Nederland;Zakelijke dienstverlening en veiligheid;Niveau 2;10836.00
2018;Nederland;Nederland;Zakelijke dienstverlening en veiligheid;Niveau 3;8954.00
2018;Nederland;Nederland;Zakelijke dienstverlening en veiligheid;Niveau 4;26441.00
2018;Nederland;Nederland;Zorg, welzijn en sport;Totaal;152971.00
2018;Nederland;Nederland;Zorg, welzijn en sport;Niveau 2;16809.00
2018;Nederland;Nederland;Zorg, welzijn en sport;Niveau 3;34872.00
2018;Nederland;Nederland;Zorg, welzijn en sport;Niveau 4;76951.00
2018;Provincie;Drenthe;Totaal;Totaal;7714.00
2018;Provincie;Drenthe;Totaal;Niveau 1;139.00
2018;Provincie;Drenthe;Totaal;Niveau 2;1189.00
2018;Provincie;Drenthe;Totaal;Niveau 3;2213.00
2018;Provincie;Drenthe;Totaal;Niveau 4;3978.00
2018;Provincie;Flevoland;Totaal;Totaal;4786.00
2018;Provincie;Flevoland;Totaal;Niveau 1;129.00
2018;Provincie;Flevoland;Totaal;Niveau 2;860.00
2018;Provincie;Flevoland;Totaal;Niveau 3;1082.00
2018;Provincie;Flevoland;Totaal;Niveau 4;1888.00
2018;Provincie;Fryslân;Totaal;Totaal;25195.00
2018;Provincie;Fryslân;Totaal;Niveau 1;744.00
2018;Provincie;Fryslân;Totaal;Niveau 2;3515.00
2018;Provincie;Fryslân;Totaal;Niveau 3;7008.00
2018;Provincie;Fryslân;Totaal;Niveau 4;12576.00
2018;Provincie;Gelderland;Totaal;Totaal;56742.00
2018;Provincie;Gelderland;Totaal;Niveau 1;1406.00
2018;Provincie;Gelderland;Totaal;Niveau 2;9071.00
2018;Provincie;Gelderland;Totaal;Niveau 3;14703.00
2018;Provincie;Gelderland;Totaal;Niveau 4;26434.00
2018;Provincie;Groningen;Totaal;Totaal;28366.00
2018;Provincie;Groningen;Totaal;Niveau 1;858.00
2018;Provincie;Groningen;Totaal;Niveau 2;5042.00
2018;Provincie;Groningen;Totaal;Niveau 3;6636.00
2018;Provincie;Groningen;Totaal;Niveau 4;15066.00
2018;Provincie;Limburg;Totaal;Totaal;23212.00
2018;Provincie;Limburg;Totaal;Niveau 1;354.00
2018;Provincie;Limburg;Totaal;Niveau 2;3552.00
2018;Provincie;Limburg;Totaal;Niveau 3;6053.00
2018;Provincie;Limburg;Totaal;Niveau 4;10991.00
2018;Provincie;Noord-Brabant;Totaal;Totaal;77682.00
2018;Provincie;Noord-Brabant;Totaal;Niveau 1;1000.00
2018;Provincie;Noord-Brabant;Totaal;Niveau 2;11325.00
2018;Provincie;Noord-Brabant;Totaal;Niveau 3;18463.00
2018;Provincie;Noord-Brabant;Totaal;Niveau 4;40611.00
2018;Provincie;Noord-Holland;Totaal;Totaal;70000.00
2018;Provincie;Noord-Holland;Totaal;Niveau 1;1855.00
