Jaar;Maand;Niveau regio;Regio;Verstreken duur WW;Type;Aantal
2017;Januari;Nederland;Nederland;< 6 maanden;Lopend;208648
2017;Januari;Nederland;Nederland;6 tot 12 maanden;Lopend;80340
2017;Januari;Nederland;Nederland;1 tot 2 jaar;Lopend;87374
2017;Januari;Nederland;Nederland;2 jaar of langer;Lopend;42347
2017;Februari;Nederland;Nederland;< 6 maanden;Lopend;208453
2017;Februari;Nederland;Nederland;6 tot 12 maanden;Lopend;78699
2017;Februari;Nederland;Nederland;1 tot 2 jaar;Lopend;86696
2017;Februari;Nederland;Nederland;2 jaar of langer;Lopend;41953
2017;Maart;Nederland;Nederland;< 6 maanden;Lopend;211684
2017;Maart;Nederland;Nederland;6 tot 12 maanden;Lopend;75812
2017;Maart;Nederland;Nederland;1 tot 2 jaar;Lopend;86293
2017;Maart;Nederland;Nederland;2 jaar of langer;Lopend;40961
2017;April;Nederland;Nederland;< 6 maanden;Lopend;197616
2017;April;Nederland;Nederland;6 tot 12 maanden;Lopend;76780
2017;April;Nederland;Nederland;1 tot 2 jaar;Lopend;86183
2017;April;Nederland;Nederland;2 jaar of langer;Lopend;40904
2017;Mei;Nederland;Nederland;< 6 maanden;Lopend;184657
2017;Mei;Nederland;Nederland;6 tot 12 maanden;Lopend;74965
2017;Mei;Nederland;Nederland;1 tot 2 jaar;Lopend;85384
2017;Mei;Nederland;Nederland;2 jaar of langer;Lopend;40630
2017;Juni;Nederland;Nederland;< 6 maanden;Lopend;176271
2017;Juni;Nederland;Nederland;6 tot 12 maanden;Lopend;72381
2017;Juni;Nederland;Nederland;1 tot 2 jaar;Lopend;83084
2017;Juni;Nederland;Nederland;2 jaar of langer;Lopend;40510
2017;Juli;Nederland;Nederland;< 6 maanden;Lopend;166822
2017;Juli;Nederland;Nederland;6 tot 12 maanden;Lopend;75727
2017;Juli;Nederland;Nederland;1 tot 2 jaar;Lopend;81337
2017;Juli;Nederland;Nederland;2 jaar of langer;Lopend;40536
2017;Augustus;Nederland;Nederland;< 6 maanden;Lopend;168325
2017;Augustus;Nederland;Nederland;6 tot 12 maanden;Lopend;73941
2017;Augustus;Nederland;Nederland;1 tot 2 jaar;Lopend;79725
2017;Augustus;Nederland;Nederland;2 jaar of langer;Lopend;40141
2017;September;Nederland;Nederland;< 6 maanden;Lopend;159691
2017;September;Nederland;Nederland;6 tot 12 maanden;Lopend;72408
2017;September;Nederland;Nederland;1 tot 2 jaar;Lopend;78402
2017;September;Nederland;Nederland;2 jaar of langer;Lopend;40309
2017;Oktober;Nederland;Nederland;< 6 maanden;Lopend;154888
2017;Oktober;Nederland;Nederland;6 tot 12 maanden;Lopend;70831
2017;Oktober;Nederland;Nederland;1 tot 2 jaar;Lopend;77018
2017;Oktober;Nederland;Nederland;2 jaar of langer;Lopend;40359
2017;November;Nederland;Nederland;< 6 maanden;Lopend;154727
2017;November;Nederland;Nederland;6 tot 12 maanden;Lopend;67873
2017;November;Nederland;Nederland;1 tot 2 jaar;Lopend;74275
2017;November;Nederland;Nederland;2 jaar of langer;Lopend;40027
2017;December;Nederland;Nederland;< 6 maanden;Lopend;153001
2017;December;Nederland;Nederland;6 tot 12 maanden;Lopend;65515
2017;December;Nederland;Nederland;1 tot 2 jaar;Lopend;71586
2017;December;Nederland;Nederland;2 jaar of langer;Lopend;39851
2018;Januari;Nederland;Nederland;< 6 maanden;Lopend;161533
2018;Januari;Nederland;Nederland;6 tot 12 maanden;Lopend;61093
2018;Januari;Nederland;Nederland;1 tot 2 jaar;Lopend;71120
2018;Januari;Nederland;Nederland;2 jaar of langer;Lopend;41088
2018;Februari;Nederland;Nederland;< 6 maanden;Lopend;159197
2018;Februari;Nederland;Nederland;6 tot 12 maanden;Lopend;60079
2018;Februari;Nederland;Nederland;1 tot 2 jaar;Lopend;69708
2018;Februari;Nederland;Nederland;2 jaar of langer;Lopend;40592
2018;Maart;Nederland;Nederland;< 6 maanden;Lopend;161370
2018;Maart;Nederland;Nederland;6 tot 12 maanden;Lopend;58661
2018;Maart;Nederland;Nederland;1 tot 2 jaar;Lopend;67519
2018;Maart;Nederland;Nederland;2 jaar of langer;Lopend;39591
2018;April;Nederland;Nederland;< 6 maanden;Lopend;150731
2018;April;Nederland;Nederland;6 tot 12 maanden;Lopend;57913
2018;April;Nederland;Nederland;1 tot 2 jaar;Lopend;66463
2018;April;Nederland;Nederland;2 jaar of langer;Lopend;39164
2018;Mei;Nederland;Nederland;< 6 maanden;Lopend;142342
2018;Mei;Nederland;Nederland;6 tot 12 maanden;Lopend;55857
2018;Mei;Nederland;Nederland;1 tot 2 jaar;Lopend;64194
2018;Mei;Nederland;Nederland;2 jaar of langer;Lopend;38547
2018;Juni;Nederland;Nederland;< 6 maanden;Lopend;134112
2018;Juni;Nederland;Nederland;6 tot 12 maanden;Lopend;54430
2018;Juni;Nederland;Nederland;1 tot 2 jaar;Lopend;61947
2018;Juni;Nederland;Nederland;2 jaar of langer;Lopend;37456
2018;Juli;Nederland;Nederland;< 6 maanden;Lopend;126430
2018;Juli;Nederland;Nederland;6 tot 12 maanden;Lopend;57119
2018;Juli;Nederland;Nederland;1 tot 2 jaar;Lopend;59367
2018;Juli;Nederland;Nederland;2 jaar of langer;Lopend;36444
2018;Augustus;Nederland;Nederland;< 6 maanden;Lopend;130926
2018;Augustus;Nederland;Nederland;6 tot 12 maanden;Lopend;54713
2018;Augustus;Nederland;Nederland;1 tot 2 jaar;Lopend;57866
2018;Augustus;Nederland;Nederland;2 jaar of langer;Lopend;34614
