Jaar;Niveau regio;Regio;Sectorkamer;Typering perspectief;Aantal gediplomeerden 2020
2021;Arbeidsmarktregio;Drechtsteden (A);Handel;geringe kansen;16.00
2021;Arbeidsmarktregio;Drechtsteden (A);Handel;goede kansen;0.00
2021;Arbeidsmarktregio;Drechtsteden (A);Handel;matige kansen;0.00
2021;Arbeidsmarktregio;Drechtsteden (A);Handel;ruim voldoende kansen;9.00
2021;Arbeidsmarktregio;Drechtsteden (A);Handel;voldoende kansen;240.00
2021;Arbeidsmarktregio;Drechtsteden (A);Ict en creatieve industrie;geringe kansen;79.00
2021;Arbeidsmarktregio;Drechtsteden (A);Ict en creatieve industrie;matige kansen;0.00
2021;Arbeidsmarktregio;Drechtsteden (A);Ict en creatieve industrie;ruim voldoende kansen;0.00
2021;Arbeidsmarktregio;Drechtsteden (A);Ict en creatieve industrie;voldoende kansen;0.00
2021;Arbeidsmarktregio;Drechtsteden (A);Mobiliteit, transport, logistiek en maritiem;geringe kansen;0.00
2021;Arbeidsmarktregio;Drechtsteden (A);Mobiliteit, transport, logistiek en maritiem;goede kansen;14.00
2021;Arbeidsmarktregio;Drechtsteden (A);Mobiliteit, transport, logistiek en maritiem;matige kansen;0.00
2021;Arbeidsmarktregio;Drechtsteden (A);Mobiliteit, transport, logistiek en maritiem;ruim voldoende kansen;95.00
2021;Arbeidsmarktregio;Drechtsteden (A);Mobiliteit, transport, logistiek en maritiem;voldoende kansen;87.00
2021;Arbeidsmarktregio;Drechtsteden (A);Specialistisch vakmanschap;goede kansen;30.00
2021;Arbeidsmarktregio;Drechtsteden (A);Specialistisch vakmanschap;matige kansen;0.00
2021;Arbeidsmarktregio;Drechtsteden (A);Specialistisch vakmanschap;ruim voldoende kansen;15.00
2021;Arbeidsmarktregio;Drechtsteden (A);Techniek en gebouwde omgeving;geringe kansen;0.00
2021;Arbeidsmarktregio;Drechtsteden (A);Techniek en gebouwde omgeving;goede kansen;161.00
2021;Arbeidsmarktregio;Drechtsteden (A);Techniek en gebouwde omgeving;matige kansen;1.00
2021;Arbeidsmarktregio;Drechtsteden (A);Techniek en gebouwde omgeving;ruim voldoende kansen;167.00
2021;Arbeidsmarktregio;Drechtsteden (A);Techniek en gebouwde omgeving;voldoende kansen;28.00
2021;Arbeidsmarktregio;Drechtsteden (A);Voedsel, groen en gastvrijheid;geringe kansen;34.00
2021;Arbeidsmarktregio;Drechtsteden (A);Voedsel, groen en gastvrijheid;goede kansen;0.00
2021;Arbeidsmarktregio;Drechtsteden (A);Voedsel, groen en gastvrijheid;matige kansen;60.00
2021;Arbeidsmarktregio;Drechtsteden (A);Voedsel, groen en gastvrijheid;ruim voldoende kansen;18.00
2021;Arbeidsmarktregio;Drechtsteden (A);Voedsel, groen en gastvrijheid;voldoende kansen;28.00
2021;Arbeidsmarktregio;Drechtsteden (A);Zakelijke dienstverlening en veiligheid;geringe kansen;24.00
2021;Arbeidsmarktregio;Drechtsteden (A);Zakelijke dienstverlening en veiligheid;goede kansen;0.00
2021;Arbeidsmarktregio;Drechtsteden (A);Zakelijke dienstverlening en veiligheid;matige kansen;71.00
2021;Arbeidsmarktregio;Drechtsteden (A);Zakelijke dienstverlening en veiligheid;ruim voldoende kansen;33.00
2021;Arbeidsmarktregio;Drechtsteden (A);Zakelijke dienstverlening en veiligheid;voldoende kansen;99.00
2021;Arbeidsmarktregio;Drechtsteden (A);Zorg, welzijn en sport;geringe kansen;40.00
2021;Arbeidsmarktregio;Drechtsteden (A);Zorg, welzijn en sport;goede kansen;0.00
2021;Arbeidsmarktregio;Drechtsteden (A);Zorg, welzijn en sport;matige kansen;178.00
2021;Arbeidsmarktregio;Drechtsteden (A);Zorg, welzijn en sport;ruim voldoende kansen;294.00
2021;Arbeidsmarktregio;Drechtsteden (A);Zorg, welzijn en sport;voldoende kansen;101.00
