Jaar;Niveau regio;Regio;Kenmerk type;Kenmerk;Type dienstverband;Werkloosheidspercentage
2013;Nederland;Nederland;Geslacht;Mannen;Totaal;8.00
2013;Nederland;Nederland;Geslacht;Vrouwen;Totaal;8.40
2013;Provincie;Drenthe;Geslacht;Mannen;Totaal;8.00
2013;Provincie;Drenthe;Geslacht;Vrouwen;Totaal;8.10
2013;Provincie;Flevoland;Geslacht;Mannen;Totaal;9.40
2013;Provincie;Flevoland;Geslacht;Vrouwen;Totaal;10.60
2013;Provincie;Fryslân;Geslacht;Mannen;Totaal;8.70
2013;Provincie;Fryslân;Geslacht;Vrouwen;Totaal;9.10
2013;Provincie;Gelderland;Geslacht;Mannen;Totaal;7.70
2013;Provincie;Gelderland;Geslacht;Vrouwen;Totaal;7.60
2013;Provincie;Groningen;Geslacht;Mannen;Totaal;9.20
2013;Provincie;Groningen;Geslacht;Vrouwen;Totaal;8.80
2013;Provincie;Limburg;Geslacht;Mannen;Totaal;8.00
2013;Provincie;Limburg;Geslacht;Vrouwen;Totaal;8.30
2013;Provincie;Noord-Brabant;Geslacht;Mannen;Totaal;7.30
2013;Provincie;Noord-Brabant;Geslacht;Vrouwen;Totaal;8.00
2013;Provincie;Noord-Holland;Geslacht;Mannen;Totaal;8.10
2013;Provincie;Noord-Holland;Geslacht;Vrouwen;Totaal;8.40
2013;Provincie;Overijssel;Geslacht;Mannen;Totaal;7.90
2013;Provincie;Overijssel;Geslacht;Vrouwen;Totaal;8.20
2013;Provincie;Utrecht;Geslacht;Mannen;Totaal;7.20
2013;Provincie;Utrecht;Geslacht;Vrouwen;Totaal;7.50
2013;Provincie;Zeeland;Geslacht;Mannen;Totaal;6.50
2013;Provincie;Zeeland;Geslacht;Vrouwen;Totaal;7.40
2013;Provincie;Zuid-Holland;Geslacht;Mannen;Totaal;8.70
2013;Provincie;Zuid-Holland;Geslacht;Vrouwen;Totaal;9.30
2013;Arbeidsmarktregio;Achterhoek (A);Geslacht;Mannen;Totaal;7.20
2013;Arbeidsmarktregio;Achterhoek (A);Geslacht;Vrouwen;Totaal;7.30
2013;Arbeidsmarktregio;Amersfoort (A);Geslacht;Mannen;Totaal;6.90
2013;Arbeidsmarktregio;Amersfoort (A);Geslacht;Vrouwen;Totaal;7.40
2013;Arbeidsmarktregio;Drechtsteden (A);Geslacht;Mannen;Totaal;7.30
2013;Arbeidsmarktregio;Drechtsteden (A);Geslacht;Vrouwen;Totaal;8.20
2013;Arbeidsmarktregio;Drenthe (A);Geslacht;Mannen;Totaal;8.30
2013;Arbeidsmarktregio;Drenthe (A);Geslacht;Vrouwen;Totaal;8.50
2013;Arbeidsmarktregio;Flevoland (A);Geslacht;Mannen;Totaal;9.60
2013;Arbeidsmarktregio;Flevoland (A);Geslacht;Vrouwen;Totaal;10.80
2013;Arbeidsmarktregio;FoodValley (A);Geslacht;Mannen;Totaal;7.10
2013;Arbeidsmarktregio;FoodValley (A);Geslacht;Vrouwen;Totaal;7.60
2013;Arbeidsmarktregio;Friesland (A);Geslacht;Mannen;Totaal;8.70
2013;Arbeidsmarktregio;Friesland (A);Geslacht;Vrouwen;Totaal;9.10
2013;Arbeidsmarktregio;Gooi en Vechtstreek (A);Geslacht;Mannen;Totaal;7.30
2013;Arbeidsmarktregio;Gooi en Vechtstreek (A);Geslacht;Vrouwen;Totaal;7.80
2013;Arbeidsmarktregio;Gorinchem (A);Geslacht;Mannen;Totaal;6.60
2013;Arbeidsmarktregio;Gorinchem (A);Geslacht;Vrouwen;Totaal;7.30
2013;Arbeidsmarktregio;Groningen (A);Geslacht;Mannen;Totaal;8.90
2013;Arbeidsmarktregio;Groningen (A);Geslacht;Vrouwen;Totaal;8.50
2013;Arbeidsmarktregio;Groot Amsterdam (A);Geslacht;Mannen;Totaal;9.10
2013;Arbeidsmarktregio;Groot Amsterdam (A);Geslacht;Vrouwen;Totaal;9.20
2013;Arbeidsmarktregio;Haaglanden (A);Geslacht;Mannen;Totaal;9.70
2013;Arbeidsmarktregio;Haaglanden (A);Geslacht;Vrouwen;Totaal;9.80
2013;Arbeidsmarktregio;Helmond-De Peel (A);Geslacht;Mannen;Totaal;7.30
2013;Arbeidsmarktregio;Helmond-De Peel (A);Geslacht;Vrouwen;Totaal;8.20
2013;Arbeidsmarktregio;Holland Rijnland (A);Geslacht;Mannen;Totaal;7.00
2013;Arbeidsmarktregio;Holland Rijnland (A);Geslacht;Vrouwen;Totaal;7.20
2013;Arbeidsmarktregio;Midden-Brabant (A);Geslacht;Mannen;Totaal;7.60
2013;Arbeidsmarktregio;Midden-Brabant (A);Geslacht;Vrouwen;Totaal;8.30
2013;Arbeidsmarktregio;Midden-Gelderland (A);Geslacht;Mannen;Totaal;8.50
2013;Arbeidsmarktregio;Midden-Gelderland (A);Geslacht;Vrouwen;Totaal;8.30
2013;Arbeidsmarktregio;Midden-Holland (A);Geslacht;Mannen;Totaal;7.20
2013;Arbeidsmarktregio;Midden-Holland (A);Geslacht;Vrouwen;Totaal;7.70
2013;Arbeidsmarktregio;Midden-Limburg (A);Geslacht;Mannen;Totaal;7.10
2013;Arbeidsmarktregio;Midden-Limburg (A);Geslacht;Vrouwen;Totaal;7.70
2013;Arbeidsmarktregio;Midden-Utrecht (A);Geslacht;Mannen;Totaal;7.30
2013;Arbeidsmarktregio;Midden-Utrecht (A);Geslacht;Vrouwen;Totaal;7.50
2013;Arbeidsmarktregio;Noord-Holland Noord (A);Geslacht;Mannen;Totaal;6.90
