Jaar;Niveau regio;Regio;Kenmerk type;Kenmerk;Type dienstverband;Werkloze beroepsbevolking
2013;Nederland;Nederland;Geslacht;Mannen;Totaal;393000.00
2013;Nederland;Nederland;Geslacht;Vrouwen;Totaal;361000.00
2013;Provincie;Drenthe;Geslacht;Mannen;Totaal;11000.00
2013;Provincie;Drenthe;Geslacht;Vrouwen;Totaal;10000.00
2013;Provincie;Flevoland;Geslacht;Mannen;Totaal;11000.00
2013;Provincie;Flevoland;Geslacht;Vrouwen;Totaal;11000.00
2013;Provincie;Fryslân;Geslacht;Mannen;Totaal;16000.00
2013;Provincie;Fryslân;Geslacht;Vrouwen;Totaal;15000.00
2013;Provincie;Gelderland;Geslacht;Mannen;Totaal;45000.00
2013;Provincie;Gelderland;Geslacht;Vrouwen;Totaal;40000.00
2013;Provincie;Groningen;Geslacht;Mannen;Totaal;15000.00
2013;Provincie;Groningen;Geslacht;Vrouwen;Totaal;13000.00
2013;Provincie;Limburg;Geslacht;Mannen;Totaal;26000.00
2013;Provincie;Limburg;Geslacht;Vrouwen;Totaal;23000.00
2013;Provincie;Noord-Brabant;Geslacht;Mannen;Totaal;54000.00
2013;Provincie;Noord-Brabant;Geslacht;Vrouwen;Totaal;51000.00
2013;Provincie;Noord-Holland;Geslacht;Mannen;Totaal;65000.00
2013;Provincie;Noord-Holland;Geslacht;Vrouwen;Totaal;61000.00
2013;Provincie;Overijssel;Geslacht;Mannen;Totaal;27000.00
2013;Provincie;Overijssel;Geslacht;Vrouwen;Totaal;23000.00
2013;Provincie;Utrecht;Geslacht;Mannen;Totaal;27000.00
2013;Provincie;Utrecht;Geslacht;Vrouwen;Totaal;26000.00
2013;Provincie;Zeeland;Geslacht;Mannen;Totaal;7000.00
2013;Provincie;Zeeland;Geslacht;Vrouwen;Totaal;7000.00
2013;Provincie;Zuid-Holland;Geslacht;Mannen;Totaal;89000.00
2013;Provincie;Zuid-Holland;Geslacht;Vrouwen;Totaal;82000.00
2013;Arbeidsmarktregio;Achterhoek (A);Geslacht;Mannen;Totaal;6000.00
2013;Arbeidsmarktregio;Achterhoek (A);Geslacht;Vrouwen;Totaal;5000.00
2013;Arbeidsmarktregio;Amersfoort (A);Geslacht;Mannen;Totaal;6000.00
2013;Arbeidsmarktregio;Amersfoort (A);Geslacht;Vrouwen;Totaal;6000.00
2013;Arbeidsmarktregio;Drechtsteden (A);Geslacht;Mannen;Totaal;6000.00
2013;Arbeidsmarktregio;Drechtsteden (A);Geslacht;Vrouwen;Totaal;6000.00
2013;Arbeidsmarktregio;Drenthe (A);Geslacht;Mannen;Totaal;7000.00
2013;Arbeidsmarktregio;Drenthe (A);Geslacht;Vrouwen;Totaal;6000.00
2013;Arbeidsmarktregio;Flevoland (A);Geslacht;Mannen;Totaal;11000.00
2013;Arbeidsmarktregio;Flevoland (A);Geslacht;Vrouwen;Totaal;11000.00
2013;Arbeidsmarktregio;FoodValley (A);Geslacht;Mannen;Totaal;7000.00
2013;Arbeidsmarktregio;FoodValley (A);Geslacht;Vrouwen;Totaal;6000.00
2013;Arbeidsmarktregio;Friesland (A);Geslacht;Mannen;Totaal;16000.00
2013;Arbeidsmarktregio;Friesland (A);Geslacht;Vrouwen;Totaal;15000.00
2013;Arbeidsmarktregio;Gooi en Vechtstreek (A);Geslacht;Mannen;Totaal;5000.00
2013;Arbeidsmarktregio;Gooi en Vechtstreek (A);Geslacht;Vrouwen;Totaal;5000.00
2013;Arbeidsmarktregio;Gorinchem (A);Geslacht;Mannen;Totaal;3000.00
2013;Arbeidsmarktregio;Gorinchem (A);Geslacht;Vrouwen;Totaal;2000.00
2013;Arbeidsmarktregio;Groningen (A);Geslacht;Mannen;Totaal;19000.00
2013;Arbeidsmarktregio;Groningen (A);Geslacht;Vrouwen;Totaal;16000.00
2013;Arbeidsmarktregio;Groot Amsterdam (A);Geslacht;Mannen;Totaal;33000.00
2013;Arbeidsmarktregio;Groot Amsterdam (A);Geslacht;Vrouwen;Totaal;30000.00
2013;Arbeidsmarktregio;Haaglanden (A);Geslacht;Mannen;Totaal;22000.00
2013;Arbeidsmarktregio;Haaglanden (A);Geslacht;Vrouwen;Totaal;19000.00
2013;Arbeidsmarktregio;Helmond-De Peel (A);Geslacht;Mannen;Totaal;5000.00
2013;Arbeidsmarktregio;Helmond-De Peel (A);Geslacht;Vrouwen;Totaal;5000.00
2013;Arbeidsmarktregio;Holland Rijnland (A);Geslacht;Mannen;Totaal;11000.00
2013;Arbeidsmarktregio;Holland Rijnland (A);Geslacht;Vrouwen;Totaal;10000.00
2013;Arbeidsmarktregio;Midden-Brabant (A);Geslacht;Mannen;Totaal;10000.00
2013;Arbeidsmarktregio;Midden-Brabant (A);Geslacht;Vrouwen;Totaal;10000.00
2013;Arbeidsmarktregio;Midden-Gelderland (A);Geslacht;Mannen;Totaal;10000.00
2013;Arbeidsmarktregio;Midden-Gelderland (A);Geslacht;Vrouwen;Totaal;8000.00
2013;Arbeidsmarktregio;Midden-Holland (A);Geslacht;Mannen;Totaal;4000.00
2013;Arbeidsmarktregio;Midden-Holland (A);Geslacht;Vrouwen;Totaal;4000.00
2013;Arbeidsmarktregio;Midden-Limburg (A);Geslacht;Mannen;Totaal;5000.00
2013;Arbeidsmarktregio;Midden-Limburg (A);Geslacht;Vrouwen;Totaal;5000.00
2013;Arbeidsmarktregio;Midden-Utrecht (A);Geslacht;Mannen;Totaal;18000.00
2013;Arbeidsmarktregio;Midden-Utrecht (A);Geslacht;Vrouwen;Totaal;17000.00
