Jaar;Niveau regio;Regio;Type arbeid;Arbeidsjaren
2010;Nederland;Nederland;Werknemers;5948.00
2010;Nederland;Nederland;Zelfstandigen;1076.00
2010;Provincie;Drenthe;Werknemers;144.60
2010;Provincie;Drenthe;Zelfstandigen;32.60
2010;Provincie;Flevoland;Werknemers;110.10
2010;Provincie;Flevoland;Zelfstandigen;24.30
2010;Provincie;Fryslân;Werknemers;186.40
2010;Provincie;Fryslân;Zelfstandigen;47.20
2010;Provincie;Gelderland;Werknemers;675.10
2010;Provincie;Gelderland;Zelfstandigen;129.40
2010;Provincie;Groningen;Werknemers;180.40
2010;Provincie;Groningen;Zelfstandigen;35.60
2010;Provincie;Limburg;Werknemers;373.80
2010;Provincie;Limburg;Zelfstandigen;67.80
2010;Provincie;Noord-Brabant;Werknemers;903.70
2010;Provincie;Noord-Brabant;Zelfstandigen;163.00
2010;Provincie;Noord-Holland;Werknemers;1066.50
2010;Provincie;Noord-Holland;Zelfstandigen;193.10
2010;Provincie;Overijssel;Werknemers;386.90
2010;Provincie;Overijssel;Zelfstandigen;69.10
2010;Provincie;Utrecht;Werknemers;520.10
2010;Provincie;Utrecht;Zelfstandigen;79.20
2010;Provincie;Zeeland;Werknemers;112.20
2010;Provincie;Zeeland;Zelfstandigen;27.80
2010;Provincie;Zuid-Holland;Werknemers;1285.00
2010;Provincie;Zuid-Holland;Zelfstandigen;206.80
2010;Corop;Achterhoek (C);Werknemers;121.00
2010;Corop;Achterhoek (C);Zelfstandigen;27.70
2010;Corop;Agglomeratie 's-Gravenhage (C);Werknemers;316.80
2010;Corop;Agglomeratie 's-Gravenhage (C);Zelfstandigen;49.80
2010;Corop;Agglomeratie Haarlem (C);Werknemers;64.10
2010;Corop;Agglomeratie Haarlem (C);Zelfstandigen;15.60
2010;Corop;Agglomeratie Leiden en Bollenstreek (C);Werknemers;128.60
2010;Corop;Agglomeratie Leiden en Bollenstreek (C);Zelfstandigen;24.60
2010;Corop;Alkmaar en omgeving (C);Werknemers;72.60
2010;Corop;Alkmaar en omgeving (C);Zelfstandigen;15.30
2010;Corop;Arnhem/Nijmegen (C);Werknemers;241.10
2010;Corop;Arnhem/Nijmegen (C);Zelfstandigen;40.90
2010;Corop;Delft en Westland (C);Werknemers;89.80
2010;Corop;Delft en Westland (C);Zelfstandigen;14.80
2010;Corop;Delfzijl en omgeving (C);Werknemers;12.90
2010;Corop;Delfzijl en omgeving (C);Zelfstandigen;2.90
2010;Corop;Flevoland (C);Werknemers;110.10
2010;Corop;Flevoland (C);Zelfstandigen;24.30
2010;Corop;Groot-Amsterdam (C);Werknemers;646.50
2010;Corop;Groot-Amsterdam (C);Zelfstandigen;95.90
2010;Corop;Groot-Rijnmond (C);Werknemers;522.40
2010;Corop;Groot-Rijnmond (C);Zelfstandigen;74.80
2010;Corop;Het Gooi en Vechtstreek (C);Werknemers;80.30
2010;Corop;Het Gooi en Vechtstreek (C);Zelfstandigen;17.90
2010;Corop;IJmond (C);Werknemers;55.40
2010;Corop;IJmond (C);Zelfstandigen;11.20
2010;Corop;Kop van Noord-Holland (C);Werknemers;104.50
2010;Corop;Kop van Noord-Holland (C);Zelfstandigen;27.90
2010;Corop;Midden-Limburg (C);Werknemers;74.60
2010;Corop;Midden-Limburg (C);Zelfstandigen;15.40
2010;Corop;Midden-Noord-Brabant (C);Werknemers;157.10
2010;Corop;Midden-Noord-Brabant (C);Zelfstandigen;29.40
2010;Corop;Noord-Drenthe (C);Werknemers;55.30
2010;Corop;Noord-Drenthe (C);Zelfstandigen;12.20
2010;Corop;Noord-Friesland (C);Werknemers;95.50
2010;Corop;Noord-Friesland (C);Zelfstandigen;23.50
2010;Corop;Noord-Limburg (C);Werknemers;100.50
2010;Corop;Noord-Limburg (C);Zelfstandigen;17.50
2010;Corop;Noord-Overijssel (C);Werknemers;129.50
2010;Corop;Noord-Overijssel (C);Zelfstandigen;23.60
2010;Corop;Noordoost-Noord-Brabant (C);Werknemers;235.10
2010;Corop;Noordoost-Noord-Brabant (C);Zelfstandigen;45.60
2010;Corop;Oost-Groningen (C);Werknemers;31.90
2010;Corop;Oost-Groningen (C);Zelfstandigen;9.30
2010;Corop;Oost-Zuid-Holland (C);Werknemers;92.50
2010;Corop;Oost-Zuid-Holland (C);Zelfstandigen;21.20
2010;Corop;Overig Groningen (C);Werknemers;135.60
2010;Corop;Overig Groningen (C);Zelfstandigen;23.50
2010;Corop;Overig Zeeland (C);Werknemers;80.30
2010;Corop;Overig Zeeland (C);Zelfstandigen;19.50
2010;Corop;Twente (C);Werknemers;205.60
2010;Corop;Twente (C);Zelfstandigen;36.50
2010;Corop;Utrecht (C);Werknemers;520.10
2010;Corop;Utrecht (C);Zelfstandigen;79.20
2010;Corop;Veluwe (C);Werknemers;233.60
2010;Corop;Veluwe (C);Zelfstandigen;42.40
2010;Corop;West-Noord-Brabant (C);Werknemers;225.60
2010;Corop;West-Noord-Brabant (C);Zelfstandigen;38.00
2010;Corop;Zaanstreek (C);Werknemers;43.10
2010;Corop;Zaanstreek (C);Zelfstandigen;9.20
2010;Corop;Zeeuwsch-Vlaanderen (C);Werknemers;31.90
2010;Corop;Zeeuwsch-Vlaanderen (C);Zelfstandigen;8.20
2010;Corop;Zuid-Limburg (C);Werknemers;198.70
2010;Corop;Zuid-Limburg (C);Zelfstandigen;34.90
2010;Corop;Zuidoost-Drenthe (C);Werknemers;45.70
2010;Corop;Zuidoost-Drenthe (C);Zelfstandigen;10.80
2010;Corop;Zuidoost-Friesland (C);Werknemers;61.70
