Jaar;Maand;Niveau regio;Regio;Beroepsindeling;Beroepscategorie;Soort WW;Aantal
2019;Januari;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;Agrarische beroepen;Lopend;47.00
2019;Januari;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;Bedrijfseconomische en administratieve beroepen;Lopend;1040.00
2019;Januari;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;Commerciële beroepen;Lopend;493.00
2019;Januari;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;Creatieve en taalkundige beroepen;Lopend;47.00
2019;Januari;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;Dienstverlenende beroepen;Lopend;273.00
2019;Januari;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;ICT beroepen;Lopend;80.00
2019;Januari;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;Managers;Lopend;312.00
2019;Januari;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;Lopend;75.00
2019;Januari;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;Pedagogische beroepen;Lopend;155.00
2019;Januari;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;Technische beroepen;Lopend;789.00
2019;Januari;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;Transport en logistiek beroepen;Lopend;320.00
2019;Januari;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;Onbekend;Lopend;182.00
2019;Januari;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;Zorg en welzijn beroepen;Lopend;293.00
2019;Januari;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Accountants;Lopend;29.00
2019;Januari;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Administratief medewerkers;Lopend;238.00
2019;Januari;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Adviseurs marketing, public relations en sales;Lopend;82.00
2019;Januari;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Algemeen directeuren;Lopend;25.00
2019;Januari;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Apothekersassistenten;Lopend;13.00
2019;Januari;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Assemblagemedewerkers;Lopend;18.00
2019;Januari;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Automonteurs;Lopend;16.00
2019;Januari;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Bedieners mobiele machines;Lopend;57.00
2019;Januari;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Bedrijfskundigen en organisatieadviseurs;Lopend;44.00
2019;Januari;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Beleidsadviseurs;Lopend;13.00
2019;Januari;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Beveiligingspersoneel;Lopend;28.00
2019;Januari;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Boekhouders;Lopend;47.00
2019;Januari;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Boekhoudkundig medewerkers;Lopend;162.00
2019;Januari;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Bouwarbeiders afbouw;Lopend;12.00
2019;Januari;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Bouwarbeiders ruwbouw;Lopend;27.00
2019;Januari;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Callcentermedewerkers outbound en overige verkopers;Lopend;138.00
2019;Januari;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Chauffeurs auto's, taxi's en bestelwagens;Lopend;77.00
2019;Januari;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Conciërges en teamleiders schoonmaak;Lopend;17.00
2019;Januari;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Databank- en netwerkspecialisten;Lopend;23.00
2019;Januari;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Directiesecretaresses;Lopend;101.00
2019;Januari;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Docenten algemene vakken secundair onderwijs;Lopend;30.00
2019;Januari;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Docenten beroepsgerichte vakken secundair onderwijs;Lopend;19.00
2019;Januari;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Elektriciens en elektronicamonteurs;Lopend;32.00
2019;Januari;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Financieel specialisten en economen;Lopend;16.00
2019;Januari;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Fotografen en interieurontwerpers;Lopend;10.00
2019;Januari;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Fysiotherapeuten;Lopend;13.00
2019;Januari;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Gebruikersondersteuning ICT;Lopend;21.00
2019;Januari;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Grafisch vormgevers en productontwerpers;Lopend;17.00
2019;Januari;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Hoveniers, tuinders en kwekers;Lopend;38.00
2019;Januari;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Hulpkrachten bouw en industrie;Lopend;249.00
2019;Januari;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Ingenieurs (geen elektrotechniek);Lopend;21.00
2019;Januari;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Kappers en schoonheidsspecialisten;Lopend;17.00
