Jaar;Niveau regio;Regio;Bedrijfstak;Toegevoegde waarde, volumemutaties(%)
1996;Nederland;Nederland;Totaal;3.20
1996;Provincie;Drenthe;Totaal;3.30
1996;Provincie;Flevoland;Totaal;3.00
1996;Provincie;Fryslân;Totaal;3.30
1996;Provincie;Gelderland;Totaal;2.40
1996;Provincie;Groningen;Totaal;6.40
1996;Provincie;Limburg;Totaal;2.40
1996;Provincie;Noord-Brabant;Totaal;3.80
1996;Provincie;Noord-Holland;Totaal;2.80
1996;Provincie;Overijssel;Totaal;2.70
1996;Provincie;Utrecht;Totaal;5.00
1996;Provincie;Zeeland;Totaal;-0.90
1996;Provincie;Zuid-Holland;Totaal;2.70
1996;Arbeidsmarktregio;Achterhoek (A);Totaal;2.00
1996;Arbeidsmarktregio;Amersfoort (A);Totaal;4.70
1996;Arbeidsmarktregio;Drechtsteden (A);Totaal;5.30
1996;Arbeidsmarktregio;Drenthe (A);Totaal;3.10
1996;Arbeidsmarktregio;Flevoland (A);Totaal;3.00
1996;Arbeidsmarktregio;FoodValley (A);Totaal;3.10
1996;Arbeidsmarktregio;Friesland (A);Totaal;3.30
1996;Arbeidsmarktregio;Gooi en Vechtstreek (A);Totaal;0.80
1996;Arbeidsmarktregio;Gorinchem (A);Totaal;5.20
1996;Arbeidsmarktregio;Groningen (A);Totaal;5.70
1996;Arbeidsmarktregio;Groot Amsterdam (A);Totaal;4.00
1996;Arbeidsmarktregio;Haaglanden (A);Totaal;1.80
1996;Arbeidsmarktregio;Helmond-De Peel (A);Totaal;4.60
1996;Arbeidsmarktregio;Holland Rijnland (A);Totaal;3.50
1996;Arbeidsmarktregio;Midden-Brabant (A);Totaal;3.20
1996;Arbeidsmarktregio;Midden-Gelderland (A);Totaal;2.00
1996;Arbeidsmarktregio;Midden-Holland (A);Totaal;2.40
1996;Arbeidsmarktregio;Midden-Limburg (A);Totaal;3.60
1996;Arbeidsmarktregio;Midden-Utrecht (A);Totaal;5.00
1996;Arbeidsmarktregio;Noord-Holland Noord (A);Totaal;1.80
1996;Arbeidsmarktregio;Noord-Limburg (A);Totaal;3.90
1996;Arbeidsmarktregio;Noordoost-Brabant (A);Totaal;2.90
1996;Arbeidsmarktregio;Regio Zwolle (A);Totaal;2.00
1996;Arbeidsmarktregio;Rijk van Nijmegen (A);Totaal;2.10
1996;Arbeidsmarktregio;Rijnmond (A);Totaal;2.60
1996;Arbeidsmarktregio;Rivierenland (A);Totaal;4.20
1996;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Totaal;2.50
1996;Arbeidsmarktregio;Twente (A);Totaal;3.10
1996;Arbeidsmarktregio;West-Brabant (A);Totaal;4.20
1996;Arbeidsmarktregio;Zaanstreek/Waterland (A);Totaal;4.80
1996;Arbeidsmarktregio;Zeeland (A);Totaal;-1.10
1996;Arbeidsmarktregio;Zuid-Holland Centraal (A);Totaal;2.00
1996;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Totaal;-0.60
1996;Arbeidsmarktregio;Zuid-Limburg (A);Totaal;1.40
1996;Arbeidsmarktregio;Zuidoost-Brabant (A);Totaal;4.60
1996;Corop;Achterhoek (C);Totaal;2.00
1996;Corop;Agglomeratie 's-Gravenhage (C);Totaal;1.70
1996;Corop;Agglomeratie Haarlem (C);Totaal;0.50
1996;Corop;Agglomeratie Leiden en Bollenstreek (C);Totaal;3.90
1996;Corop;Alkmaar en omgeving (C);Totaal;3.30
1996;Corop;Arnhem/Nijmegen (C);Totaal;2.00
1996;Corop;Delft en Westland (C);Totaal;2.30
1996;Corop;Delfzijl en omgeving (C);Totaal;6.10
1996;Corop;Flevoland (C);Totaal;3.00
1996;Corop;Groot-Amsterdam (C);Totaal;3.90
1996;Corop;Groot-Rijnmond (C);Totaal;2.60
1996;Corop;Het Gooi en Vechtstreek (C);Totaal;0.60
1996;Corop;IJmond (C);Totaal;-2.30
1996;Corop;Kop van Noord-Holland (C);Totaal;1.40
1996;Corop;Midden-Limburg (C);Totaal;3.50
1996;Corop;Midden-Noord-Brabant (C);Totaal;3.20
1996;Corop;Noord-Drenthe (C);Totaal;4.00
1996;Corop;Noord-Friesland (C);Totaal;2.50
1996;Corop;Noord-Limburg (C);Totaal;3.90
1996;Corop;Noord-Overijssel (C);Totaal;1.60
1996;Corop;Noordoost-Noord-Brabant (C);Totaal;2.90
1996;Corop;Oost-Groningen (C);Totaal;3.90
1996;Corop;Oost-Zuid-Holland (C);Totaal;2.40
1996;Corop;Twente (C);Totaal;3.10
1996;Corop;Utrecht (C);Totaal;5.00
1996;Corop;Veluwe (C);Totaal;2.50
1996;Corop;West-Noord-Brabant (C);Totaal;4.20
1996;Corop;Overig Groningen (C);Totaal;6.90
1996;Corop;Overig Zeeland (C);Totaal;-1.60
1996;Corop;Zaanstreek (C);Totaal;5.60
1996;Corop;Zeeuwsch-Vlaanderen (C);Totaal;0.30
1996;Corop;Zuid-Limburg (C);Totaal;1.40
1996;Corop;Zuidoost-Drenthe (C);Totaal;3.00
1996;Corop;Zuidoost-Friesland (C);Totaal;4.10
1996;Corop;Zuidoost-Noord-Brabant (C);Totaal;4.60
1996;Corop;Zuidoost-Zuid-Holland (C);Totaal;5.30
1996;Corop;Zuidwest-Drenthe (C);Totaal;2.90
1996;Corop;Zuidwest-Friesland (C);Totaal;4.30
1996;Corop;Zuidwest-Gelderland (C);Totaal;4.20
1996;Corop;Zuidwest-Overijssel (C);Totaal;3.30
1996;Overig;BAR (cl);Totaal;2.60
