Jaar;Niveau regio;Regio;Kenmerk type;Kenmerk;Type dienstverband;Beroepsbevolking
2013;Nederland;Nederland;Opleidingsniveau;Hoog;Totaal;2961000.00
2013;Nederland;Nederland;Opleidingsniveau;Laag;Totaal;2148000.00
2013;Nederland;Nederland;Opleidingsniveau;Middelbaar;Totaal;3897000.00
2013;Nederland;Nederland;Opleidingsniveau;Onbekend;Totaal;181000.00
2013;Provincie;Drenthe;Opleidingsniveau;Hoog;Totaal;64000.00
2013;Provincie;Drenthe;Opleidingsniveau;Laag;Totaal;63000.00
2013;Provincie;Drenthe;Opleidingsniveau;Middelbaar;Totaal;123000.00
2013;Provincie;Drenthe;Opleidingsniveau;Onbekend;Totaal;6000.00
2013;Provincie;Flevoland;Opleidingsniveau;Hoog;Totaal;61000.00
2013;Provincie;Flevoland;Opleidingsniveau;Laag;Totaal;54000.00
2013;Provincie;Flevoland;Opleidingsniveau;Middelbaar;Totaal;102000.00
2013;Provincie;Flevoland;Opleidingsniveau;Onbekend;Totaal;6000.00
2013;Provincie;Fryslân;Opleidingsniveau;Hoog;Totaal;88000.00
2013;Provincie;Fryslân;Opleidingsniveau;Laag;Totaal;86000.00
2013;Provincie;Fryslân;Opleidingsniveau;Middelbaar;Totaal;164000.00
2013;Provincie;Fryslân;Opleidingsniveau;Onbekend;Totaal;8000.00
2013;Provincie;Gelderland;Opleidingsniveau;Hoog;Totaal;347000.00
2013;Provincie;Gelderland;Opleidingsniveau;Laag;Totaal;272000.00
2013;Provincie;Gelderland;Opleidingsniveau;Middelbaar;Totaal;469000.00
2013;Provincie;Gelderland;Opleidingsniveau;Onbekend;Totaal;18000.00
2013;Provincie;Groningen;Opleidingsniveau;Hoog;Totaal;98000.00
2013;Provincie;Groningen;Opleidingsniveau;Laag;Totaal;75000.00
2013;Provincie;Groningen;Opleidingsniveau;Middelbaar;Totaal;137000.00
2013;Provincie;Groningen;Opleidingsniveau;Onbekend;Totaal;6000.00
2013;Provincie;Limburg;Opleidingsniveau;Hoog;Totaal;162000.00
2013;Provincie;Limburg;Opleidingsniveau;Laag;Totaal;148000.00
2013;Provincie;Limburg;Opleidingsniveau;Middelbaar;Totaal;270000.00
2013;Provincie;Limburg;Opleidingsniveau;Onbekend;Totaal;16000.00
2013;Provincie;Noord-Brabant;Opleidingsniveau;Hoog;Totaal;422000.00
2013;Provincie;Noord-Brabant;Opleidingsniveau;Laag;Totaal;336000.00
2013;Provincie;Noord-Brabant;Opleidingsniveau;Middelbaar;Totaal;588000.00
2013;Provincie;Noord-Brabant;Opleidingsniveau;Onbekend;Totaal;25000.00
2013;Provincie;Noord-Holland;Opleidingsniveau;Hoog;Totaal;564000.00
2013;Provincie;Noord-Holland;Opleidingsniveau;Laag;Totaal;317000.00
2013;Provincie;Noord-Holland;Opleidingsniveau;Middelbaar;Totaal;612000.00
2013;Provincie;Noord-Holland;Opleidingsniveau;Onbekend;Totaal;28000.00
2013;Provincie;Overijssel;Opleidingsniveau;Hoog;Totaal;176000.00
2013;Provincie;Overijssel;Opleidingsniveau;Laag;Totaal;156000.00
2013;Provincie;Overijssel;Opleidingsniveau;Middelbaar;Totaal;276000.00
2013;Provincie;Overijssel;Opleidingsniveau;Onbekend;Totaal;12000.00
2013;Provincie;Utrecht;Opleidingsniveau;Hoog;Totaal;299000.00
2013;Provincie;Utrecht;Opleidingsniveau;Laag;Totaal;145000.00
2013;Provincie;Utrecht;Opleidingsniveau;Middelbaar;Totaal;274000.00
2013;Provincie;Utrecht;Opleidingsniveau;Onbekend;Totaal;6000.00
2013;Provincie;Zeeland;Opleidingsniveau;Hoog;Totaal;47000.00
2013;Provincie;Zeeland;Opleidingsniveau;Laag;Totaal;52000.00
2013;Provincie;Zeeland;Opleidingsniveau;Middelbaar;Totaal;93000.00
2013;Provincie;Zeeland;Opleidingsniveau;Onbekend;Totaal;7000.00
2013;Provincie;Zuid-Holland;Opleidingsniveau;Hoog;Totaal;634000.00
2013;Provincie;Zuid-Holland;Opleidingsniveau;Laag;Totaal;446000.00
2013;Provincie;Zuid-Holland;Opleidingsniveau;Middelbaar;Totaal;790000.00
2013;Provincie;Zuid-Holland;Opleidingsniveau;Onbekend;Totaal;42000.00
2013;Arbeidsmarktregio;Achterhoek (A);Opleidingsniveau;Hoog;Totaal;37000.00
2013;Arbeidsmarktregio;Achterhoek (A);Opleidingsniveau;Laag;Totaal;44000.00
2013;Arbeidsmarktregio;Achterhoek (A);Opleidingsniveau;Middelbaar;Totaal;77000.00
2013;Arbeidsmarktregio;Achterhoek (A);Opleidingsniveau;Onbekend;Totaal;3000.00
2013;Arbeidsmarktregio;Amersfoort (A);Opleidingsniveau;Hoog;Totaal;69000.00
2013;Arbeidsmarktregio;Amersfoort (A);Opleidingsniveau;Laag;Totaal;37000.00
2013;Arbeidsmarktregio;Amersfoort (A);Opleidingsniveau;Middelbaar;Totaal;71000.00
2013;Arbeidsmarktregio;Amersfoort (A);Opleidingsniveau;Onbekend;Totaal;1000.00
2013;Arbeidsmarktregio;Drechtsteden (A);Opleidingsniveau;Hoog;Totaal;39000.00
2013;Arbeidsmarktregio;Drechtsteden (A);Opleidingsniveau;Laag;Totaal;38000.00
2013;Arbeidsmarktregio;Drechtsteden (A);Opleidingsniveau;Middelbaar;Totaal;72000.00
2013;Arbeidsmarktregio;Drechtsteden (A);Opleidingsniveau;Onbekend;Totaal;5000.00
2013;Arbeidsmarktregio;Drenthe (A);Opleidingsniveau;Hoog;Totaal;29000.00
