Jaar;Niveau regio;Regio;Kenmerken werknemers;Werknemers percentage
2016;Nederland;Nederland;België totaal;0.50
2016;Nederland;Nederland;België - nat. Nederlands;0.27
2016;Nederland;Nederland;België - nat. Belgisch;0.20
2016;Nederland;Nederland;België - nat. overig;0.02
2016;Nederland;Nederland;Duitsland totaal;0.50
2016;Nederland;Nederland;Duitsland - nat. Nederlands;0.21
2016;Nederland;Nederland;Duitsland - nat. Duits;0.19
2016;Nederland;Nederland;Duitsland - nat. Pools;0.06
2016;Nederland;Nederland;Duitsland - nat. overig;0.03
2016;Provincie;Drenthe;België totaal;0.11
2016;Provincie;Drenthe;België - nat. Nederlands;0.06
2016;Provincie;Drenthe;België - nat. Belgisch;0.04
2016;Provincie;Drenthe;België - nat. overig;0.00
2016;Provincie;Drenthe;Duitsland totaal;0.66
2016;Provincie;Drenthe;Duitsland - nat. Nederlands;0.47
2016;Provincie;Drenthe;Duitsland - nat. Duits;0.15
2016;Provincie;Drenthe;Duitsland - nat. Pools;0.02
2016;Provincie;Drenthe;Duitsland - nat. overig;0.01
2016;Provincie;Flevoland;België totaal;0.14
2016;Provincie;Flevoland;België - nat. Nederlands;0.08
2016;Provincie;Flevoland;België - nat. Belgisch;0.05
2016;Provincie;Flevoland;België - nat. overig;0.00
2016;Provincie;Flevoland;Duitsland totaal;0.16
2016;Provincie;Flevoland;Duitsland - nat. Nederlands;0.08
2016;Provincie;Flevoland;Duitsland - nat. Duits;0.04
2016;Provincie;Flevoland;Duitsland - nat. Pools;0.01
2016;Provincie;Flevoland;Duitsland - nat. overig;0.01
2016;Provincie;Fryslân;België totaal;0.08
2016;Provincie;Fryslân;België - nat. Nederlands;0.04
2016;Provincie;Fryslân;België - nat. Belgisch;0.03
2016;Provincie;Fryslân;België - nat. overig;0.00
2016;Provincie;Fryslân;Duitsland totaal;0.15
2016;Provincie;Fryslân;Duitsland - nat. Nederlands;0.08
2016;Provincie;Fryslân;Duitsland - nat. Duits;0.05
2016;Provincie;Fryslân;Duitsland - nat. Pools;0.02
2016;Provincie;Fryslân;Duitsland - nat. overig;0.00
2016;Provincie;Gelderland;België totaal;0.14
2016;Provincie;Gelderland;België - nat. Nederlands;0.08
2016;Provincie;Gelderland;België - nat. Belgisch;0.05
2016;Provincie;Gelderland;België - nat. overig;0.00
2016;Provincie;Gelderland;Duitsland totaal;0.96
2016;Provincie;Gelderland;Duitsland - nat. Nederlands;0.41
2016;Provincie;Gelderland;Duitsland - nat. Duits;0.25
2016;Provincie;Gelderland;Duitsland - nat. Pools;0.15
2016;Provincie;Gelderland;Duitsland - nat. overig;0.14
2016;Provincie;Groningen;België totaal;0.12
2016;Provincie;Groningen;België - nat. Nederlands;0.06
2016;Provincie;Groningen;België - nat. Belgisch;0.05
2016;Provincie;Groningen;België - nat. overig;0.00
2016;Provincie;Groningen;Duitsland totaal;0.45
2016;Provincie;Groningen;Duitsland - nat. Nederlands;0.27
2016;Provincie;Groningen;Duitsland - nat. Duits;0.14
2016;Provincie;Groningen;Duitsland - nat. Pools;0.02
2016;Provincie;Groningen;Duitsland - nat. overig;0.01
2016;Provincie;Limburg;België totaal;2.35
2016;Provincie;Limburg;België - nat. Nederlands;1.30
2016;Provincie;Limburg;België - nat. Belgisch;0.91
2016;Provincie;Limburg;België - nat. overig;0.14
2016;Provincie;Limburg;Duitsland totaal;2.21
2016;Provincie;Limburg;Duitsland - nat. Nederlands;0.68
2016;Provincie;Limburg;Duitsland - nat. Duits;1.04
2016;Provincie;Limburg;Duitsland - nat. Pools;0.32
2016;Provincie;Limburg;Duitsland - nat. overig;0.16
2016;Provincie;Noord-Brabant;België totaal;1.19
2016;Provincie;Noord-Brabant;België - nat. Nederlands;0.70
2016;Provincie;Noord-Brabant;België - nat. Belgisch;0.42
2016;Provincie;Noord-Brabant;België - nat. overig;0.06
2016;Provincie;Noord-Brabant;Duitsland totaal;0.34
2016;Provincie;Noord-Brabant;Duitsland - nat. Nederlands;0.13
2016;Provincie;Noord-Brabant;Duitsland - nat. Duits;0.14
2016;Provincie;Noord-Brabant;Duitsland - nat. Pools;0.04
2016;Provincie;Noord-Brabant;Duitsland - nat. overig;0.02
2016;Provincie;Noord-Holland;België totaal;0.20
2016;Provincie;Noord-Holland;België - nat. Nederlands;0.10
2016;Provincie;Noord-Holland;België - nat. Belgisch;0.09
2016;Provincie;Noord-Holland;België - nat. overig;0.01
2016;Provincie;Noord-Holland;Duitsland totaal;0.19
2016;Provincie;Noord-Holland;Duitsland - nat. Nederlands;0.09
2016;Provincie;Noord-Holland;Duitsland - nat. Duits;0.08
2016;Provincie;Noord-Holland;Duitsland - nat. Pools;0.01
2016;Provincie;Noord-Holland;Duitsland - nat. overig;0.00
2016;Provincie;Overijssel;België totaal;0.09
2016;Provincie;Overijssel;België - nat. Nederlands;0.05
2016;Provincie;Overijssel;België - nat. Belgisch;0.03
2016;Provincie;Overijssel;België - nat. overig;0.00
2016;Provincie;Overijssel;Duitsland totaal;0.99
2016;Provincie;Overijssel;Duitsland - nat. Nederlands;0.58
2016;Provincie;Overijssel;Duitsland - nat. Duits;0.30
2016;Provincie;Overijssel;Duitsland - nat. Pools;0.06
2016;Provincie;Overijssel;Duitsland - nat. overig;0.04
2016;Provincie;Utrecht;België totaal;0.20
2016;Provincie;Utrecht;België - nat. Nederlands;0.12
2016;Provincie;Utrecht;België - nat. Belgisch;0.07
2016;Provincie;Utrecht;België - nat. overig;0.01
2016;Provincie;Utrecht;Duitsland totaal;0.21
