Jaar;Niveau regio;Regio;Kenmerk type;Kenmerk;Type dienstverband;Beroepsbevolking
2013;Nederland;Nederland;Leeftijd;15 tot 25 jaar;Totaal;1614000.00
2013;Nederland;Nederland;Leeftijd;25 tot 45 jaar;Totaal;3848000.00
2013;Nederland;Nederland;Leeftijd;45 tot 75 jaar;Totaal;3726000.00
2014;Nederland;Nederland;Leeftijd;15 tot 25 jaar;Totaal;1579000.00
2014;Nederland;Nederland;Leeftijd;25 tot 45 jaar;Totaal;3776000.00
2014;Nederland;Nederland;Leeftijd;45 tot 75 jaar;Totaal;3790000.00
2015;Nederland;Nederland;Leeftijd;15 tot 25 jaar;Totaal;1604000.00
2015;Nederland;Nederland;Leeftijd;25 tot 45 jaar;Totaal;3711000.00
2015;Nederland;Nederland;Leeftijd;45 tot 75 jaar;Totaal;3867000.00
2016;Nederland;Nederland;Leeftijd;15 tot 25 jaar;Totaal;1610000.00
2016;Nederland;Nederland;Leeftijd;25 tot 45 jaar;Totaal;3683000.00
2016;Nederland;Nederland;Leeftijd;45 tot 75 jaar;Totaal;3923000.00
2017;Nederland;Nederland;Leeftijd;15 tot 25 jaar;Totaal;1629000.00
2017;Nederland;Nederland;Leeftijd;25 tot 45 jaar;Totaal;3684000.00
2017;Nederland;Nederland;Leeftijd;45 tot 75 jaar;Totaal;3978000.00
2018;Nederland;Nederland;Leeftijd;15 tot 25 jaar;Totaal;1649000.00
2018;Nederland;Nederland;Leeftijd;25 tot 45 jaar;Totaal;3708000.00
2018;Nederland;Nederland;Leeftijd;45 tot 75 jaar;Totaal;4042000.00
2019;Nederland;Nederland;Leeftijd;15 tot 25 jaar;Totaal;1682000.00
2019;Nederland;Nederland;Leeftijd;25 tot 45 jaar;Totaal;3758000.00
2019;Nederland;Nederland;Leeftijd;45 tot 75 jaar;Totaal;4100000.00
2020;Nederland;Nederland;Leeftijd;15 tot 25 jaar;Totaal;1662000.00
2020;Nederland;Nederland;Leeftijd;25 tot 45 jaar;Totaal;3801000.00
2020;Nederland;Nederland;Leeftijd;45 tot 75 jaar;Totaal;4118000.00
2021;Nederland;Nederland;Leeftijd;15 tot 25 jaar;Totaal;1676000.00
2021;Nederland;Nederland;Leeftijd;25 tot 45 jaar;Totaal;3857000.00
2021;Nederland;Nederland;Leeftijd;45 tot 75 jaar;Totaal;4130000.00
2022;Nederland;Nederland;Leeftijd;15 tot 25 jaar;Totaal;1755000.00
2022;Nederland;Nederland;Leeftijd;25 tot 45 jaar;Totaal;3953000.00
2022;Nederland;Nederland;Leeftijd;45 tot 75 jaar;Totaal;4190000.00
2023;Nederland;Nederland;Leeftijd;15 tot 25 jaar;Totaal;1808000.00
2023;Nederland;Nederland;Leeftijd;25 tot 45 jaar;Totaal;4044000.00
2023;Nederland;Nederland;Leeftijd;45 tot 75 jaar;Totaal;4243000.00
