Jaar;Niveau regio;Regio;Sectorkamer;Marktsegment;Kans op werk;Aantal
2019;Nederland;Nederland;Techniek en gebouwde omgeving;Afbouw en onderhoud;Geen uitspraak mogelijk;0
2019;Nederland;Nederland;Techniek en gebouwde omgeving;Afbouw en onderhoud;Gering;0
2019;Nederland;Nederland;Techniek en gebouwde omgeving;Afbouw en onderhoud;Matig;168
2019;Nederland;Nederland;Techniek en gebouwde omgeving;Afbouw en onderhoud;Voldoende;103
2019;Nederland;Nederland;Techniek en gebouwde omgeving;Afbouw en onderhoud;Ruim voldoende;903
2019;Nederland;Nederland;Techniek en gebouwde omgeving;Afbouw en onderhoud;Goed;44
2019;Nederland;Nederland;Zorg, welzijn en sport;Assisterende gezondheidszorg;Geen uitspraak mogelijk;0
2019;Nederland;Nederland;Zorg, welzijn en sport;Assisterende gezondheidszorg;Gering;0
2019;Nederland;Nederland;Zorg, welzijn en sport;Assisterende gezondheidszorg;Matig;702
2019;Nederland;Nederland;Zorg, welzijn en sport;Assisterende gezondheidszorg;Voldoende;1967
2019;Nederland;Nederland;Zorg, welzijn en sport;Assisterende gezondheidszorg;Ruim voldoende;0
2019;Nederland;Nederland;Zorg, welzijn en sport;Assisterende gezondheidszorg;Goed;0
2019;Nederland;Nederland;Techniek en gebouwde omgeving;Burgerlijke en utiliteitsbouw;Geen uitspraak mogelijk;0
2019;Nederland;Nederland;Techniek en gebouwde omgeving;Burgerlijke en utiliteitsbouw;Gering;0
2019;Nederland;Nederland;Techniek en gebouwde omgeving;Burgerlijke en utiliteitsbouw;Matig;0
2019;Nederland;Nederland;Techniek en gebouwde omgeving;Burgerlijke en utiliteitsbouw;Voldoende;0
2019;Nederland;Nederland;Techniek en gebouwde omgeving;Burgerlijke en utiliteitsbouw;Ruim voldoende;1687
2019;Nederland;Nederland;Techniek en gebouwde omgeving;Burgerlijke en utiliteitsbouw;Goed;671
2019;Nederland;Nederland;Mobiliteit, transport, logistiek en maritiem;Carrosserie;Geen uitspraak mogelijk;16
2019;Nederland;Nederland;Mobiliteit, transport, logistiek en maritiem;Carrosserie;Gering;0
2019;Nederland;Nederland;Mobiliteit, transport, logistiek en maritiem;Carrosserie;Matig;0
2019;Nederland;Nederland;Mobiliteit, transport, logistiek en maritiem;Carrosserie;Voldoende;25
2019;Nederland;Nederland;Mobiliteit, transport, logistiek en maritiem;Carrosserie;Ruim voldoende;78
2019;Nederland;Nederland;Mobiliteit, transport, logistiek en maritiem;Carrosserie;Goed;198
2019;Nederland;Nederland;Ict en creatieve industrie;Communicatie, media en design;Geen uitspraak mogelijk;94
2019;Nederland;Nederland;Ict en creatieve industrie;Communicatie, media en design;Gering;2841
2019;Nederland;Nederland;Ict en creatieve industrie;Communicatie, media en design;Matig;1991
2019;Nederland;Nederland;Ict en creatieve industrie;Communicatie, media en design;Voldoende;361
2019;Nederland;Nederland;Ict en creatieve industrie;Communicatie, media en design;Ruim voldoende;0
2019;Nederland;Nederland;Ict en creatieve industrie;Communicatie, media en design;Goed;0
2019;Nederland;Nederland;Specialistisch vakmanschap;Creatief vakmanschap;Geen uitspraak mogelijk;82
2019;Nederland;Nederland;Specialistisch vakmanschap;Creatief vakmanschap;Gering;0
2019;Nederland;Nederland;Specialistisch vakmanschap;Creatief vakmanschap;Matig;123
2019;Nederland;Nederland;Specialistisch vakmanschap;Creatief vakmanschap;Voldoende;43
2019;Nederland;Nederland;Specialistisch vakmanschap;Creatief vakmanschap;Ruim voldoende;0
2019;Nederland;Nederland;Specialistisch vakmanschap;Creatief vakmanschap;Goed;0
2019;Nederland;Nederland;Zakelijke dienstverlening en veiligheid;Financiële diensten;Geen uitspraak mogelijk;256
2019;Nederland;Nederland;Zakelijke dienstverlening en veiligheid;Financiële diensten;Gering;0
2019;Nederland;Nederland;Zakelijke dienstverlening en veiligheid;Financiële diensten;Matig;2414
2019;Nederland;Nederland;Zakelijke dienstverlening en veiligheid;Financiële diensten;Voldoende;1515
2019;Nederland;Nederland;Zakelijke dienstverlening en veiligheid;Financiële diensten;Ruim voldoende;0
2019;Nederland;Nederland;Zakelijke dienstverlening en veiligheid;Financiële diensten;Goed;0
2019;Nederland;Nederland;Voedsel, groen en gastvrijheid;Gastvrijheid;Geen uitspraak mogelijk;69
2019;Nederland;Nederland;Voedsel, groen en gastvrijheid;Gastvrijheid;Gering;3833
2019;Nederland;Nederland;Voedsel, groen en gastvrijheid;Gastvrijheid;Matig;1081
2019;Nederland;Nederland;Voedsel, groen en gastvrijheid;Gastvrijheid;Voldoende;2863
2019;Nederland;Nederland;Voedsel, groen en gastvrijheid;Gastvrijheid;Ruim voldoende;2406
2019;Nederland;Nederland;Voedsel, groen en gastvrijheid;Gastvrijheid;Goed;1101
2019;Nederland;Nederland;Techniek en gebouwde omgeving;Gespecialiseerde aanneming;Geen uitspraak mogelijk;25
2019;Nederland;Nederland;Techniek en gebouwde omgeving;Gespecialiseerde aanneming;Gering;0
2019;Nederland;Nederland;Techniek en gebouwde omgeving;Gespecialiseerde aanneming;Matig;0
2019;Nederland;Nederland;Techniek en gebouwde omgeving;Gespecialiseerde aanneming;Voldoende;38
2019;Nederland;Nederland;Techniek en gebouwde omgeving;Gespecialiseerde aanneming;Ruim voldoende;62
2019;Nederland;Nederland;Techniek en gebouwde omgeving;Gespecialiseerde aanneming;Goed;126
2019;Nederland;Nederland;Specialistisch vakmanschap;Gezondheidstechnisch vakmanschap;Geen uitspraak mogelijk;5
