Jaar;Niveau regio;Regio;Type huishouden;Gemiddeld gestandaardiseerd inkomen (€)
2011;Nederland;Nederland;Totaal;26201.00
2011;Nederland;Nederland;Eenoudergezin;20508.00
2011;Nederland;Nederland;Eenpersoonshuishouden;21896.00
2011;Nederland;Nederland;Meerpersoonshuishouden, overig;27660.00
2011;Nederland;Nederland;Paar, met kind(eren);28703.00
2011;Nederland;Nederland;Paar, zonder kind;29906.00
2011;Provincie;Drenthe;Totaal;24841.00
2011;Provincie;Drenthe;Eenoudergezin;19917.00
2011;Provincie;Drenthe;Eenpersoonshuishouden;20967.00
2011;Provincie;Drenthe;Meerpersoonshuishouden, overig;24000.00
2011;Provincie;Drenthe;Paar, met kind(eren);26213.00
2011;Provincie;Drenthe;Paar, zonder kind;27900.00
2011;Provincie;Flevoland;Totaal;25432.00
2011;Provincie;Flevoland;Eenoudergezin;19214.00
2011;Provincie;Flevoland;Eenpersoonshuishouden;20955.00
2011;Provincie;Flevoland;Meerpersoonshuishouden, overig;24000.00
2011;Provincie;Flevoland;Paar, met kind(eren);27151.00
2011;Provincie;Flevoland;Paar, zonder kind;29707.00
2011;Provincie;Fryslân;Totaal;24099.00
2011;Provincie;Fryslân;Eenoudergezin;19688.00
2011;Provincie;Fryslân;Eenpersoonshuishouden;20375.00
2011;Provincie;Fryslân;Meerpersoonshuishouden, overig;24750.00
2011;Provincie;Fryslân;Paar, met kind(eren);25734.00
2011;Provincie;Fryslân;Paar, zonder kind;26966.00
2011;Provincie;Gelderland;Totaal;26012.00
2011;Provincie;Gelderland;Eenoudergezin;20812.00
2011;Provincie;Gelderland;Eenpersoonshuishouden;21518.00
2011;Provincie;Gelderland;Meerpersoonshuishouden, overig;29000.00
2011;Provincie;Gelderland;Paar, met kind(eren);28044.00
2011;Provincie;Gelderland;Paar, zonder kind;29376.00
2011;Provincie;Groningen;Totaal;23661.00
2011;Provincie;Groningen;Eenoudergezin;18750.00
2011;Provincie;Groningen;Eenpersoonshuishouden;20054.00
2011;Provincie;Groningen;Meerpersoonshuishouden, overig;26750.00
2011;Provincie;Groningen;Paar, met kind(eren);26000.00
2011;Provincie;Groningen;Paar, zonder kind;27171.00
2011;Provincie;Limburg;Totaal;24894.00
2011;Provincie;Limburg;Eenoudergezin;20032.00
2011;Provincie;Limburg;Eenpersoonshuishouden;20560.00
2011;Provincie;Limburg;Meerpersoonshuishouden, overig;28111.00
2011;Provincie;Limburg;Paar, met kind(eren);27303.00
2011;Provincie;Limburg;Paar, zonder kind;27781.00
2011;Provincie;Noord-Brabant;Totaal;26495.00
2011;Provincie;Noord-Brabant;Eenoudergezin;21200.00
2011;Provincie;Noord-Brabant;Eenpersoonshuishouden;21674.00
2011;Provincie;Noord-Brabant;Meerpersoonshuishouden, overig;28619.00
2011;Provincie;Noord-Brabant;Paar, met kind(eren);28863.00
2011;Provincie;Noord-Brabant;Paar, zonder kind;29718.00
2011;Provincie;Noord-Holland;Totaal;27195.00
2011;Provincie;Noord-Holland;Eenoudergezin;20634.00
2011;Provincie;Noord-Holland;Eenpersoonshuishouden;23004.00
2011;Provincie;Noord-Holland;Meerpersoonshuishouden, overig;28000.00
2011;Provincie;Noord-Holland;Paar, met kind(eren);30561.00
2011;Provincie;Noord-Holland;Paar, zonder kind;31899.00
2011;Provincie;Overijssel;Totaal;24790.00
2011;Provincie;Overijssel;Eenoudergezin;20440.00
2011;Provincie;Overijssel;Eenpersoonshuishouden;20553.00
2011;Provincie;Overijssel;Meerpersoonshuishouden, overig;28600.00
2011;Provincie;Overijssel;Paar, met kind(eren);26448.00
2011;Provincie;Overijssel;Paar, zonder kind;27844.00
2011;Provincie;Utrecht;Totaal;28401.00
2011;Provincie;Utrecht;Eenoudergezin;21969.00
2011;Provincie;Utrecht;Eenpersoonshuishouden;23253.00
2011;Provincie;Utrecht;Meerpersoonshuishouden, overig;29500.00
2011;Provincie;Utrecht;Paar, met kind(eren);31301.00
2011;Provincie;Utrecht;Paar, zonder kind;33074.00
2011;Provincie;Zeeland;Totaal;25753.00
2011;Provincie;Zeeland;Eenoudergezin;21111.00
2011;Provincie;Zeeland;Eenpersoonshuishouden;21755.00
2011;Provincie;Zeeland;Meerpersoonshuishouden, overig;35500.00
2011;Provincie;Zeeland;Paar, met kind(eren);27733.00
2011;Provincie;Zeeland;Paar, zonder kind;28839.00
2011;Provincie;Zuid-Holland;Totaal;26509.00
2011;Provincie;Zuid-Holland;Eenoudergezin;19949.00
2011;Provincie;Zuid-Holland;Eenpersoonshuishouden;22116.00
2011;Provincie;Zuid-Holland;Meerpersoonshuishouden, overig;26645.00
2011;Provincie;Zuid-Holland;Paar, met kind(eren);29607.00
2011;Provincie;Zuid-Holland;Paar, zonder kind;30864.00
2011;Arbeidsmarktregio;Achterhoek (A);Totaal;25415.00
2011;Arbeidsmarktregio;Achterhoek (A);Eenoudergezin;21833.00
2011;Arbeidsmarktregio;Achterhoek (A);Eenpersoonshuishouden;21324.00
2011;Arbeidsmarktregio;Achterhoek (A);Meerpersoonshuishouden, overig;30333.00
2011;Arbeidsmarktregio;Achterhoek (A);Paar, met kind(eren);26769.00
2011;Arbeidsmarktregio;Achterhoek (A);Paar, zonder kind;27902.00
2011;Arbeidsmarktregio;Amersfoort (A);Totaal;28389.00
2011;Arbeidsmarktregio;Amersfoort (A);Eenoudergezin;22125.00
2011;Arbeidsmarktregio;Amersfoort (A);Eenpersoonshuishouden;23119.00
2011;Arbeidsmarktregio;Amersfoort (A);Meerpersoonshuishouden, overig;34500.00
