Jaar;Niveau regio;Regio;Onderwerp 1;Onderwerp 2;Onderwerp 3;Geslacht;Aantal
2013;Nederland;Nederland;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Totaal;814000.00
2013;Nederland;Nederland;Beroepsbevolking;Werklozen;Werklozen;Totaal;753100.00
2013;Nederland;Nederland;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;Totaal;355100.00
2013;Nederland;Nederland;Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;Totaal;125200.00
2013;Provincie;Drenthe;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Totaal;26200.00
2013;Provincie;Drenthe;Beroepsbevolking;Werklozen;Werklozen;Totaal;20800.00
2013;Provincie;Drenthe;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;Totaal;11000.00
2013;Provincie;Drenthe;Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;Totaal;3300.00
2013;Provincie;Flevoland;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Totaal;20700.00
2013;Provincie;Flevoland;Beroepsbevolking;Werklozen;Werklozen;Totaal;22800.00
2013;Provincie;Flevoland;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;Totaal;9200.00
2013;Provincie;Flevoland;Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;Totaal;3700.00
2013;Provincie;Fryslân;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Totaal;38400.00
2013;Provincie;Fryslân;Beroepsbevolking;Werklozen;Werklozen;Totaal;32700.00
2013;Provincie;Fryslân;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;Totaal;16500.00
2013;Provincie;Fryslân;Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;Totaal;4500.00
2013;Provincie;Gelderland;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Totaal;100000.00
2013;Provincie;Gelderland;Beroepsbevolking;Werklozen;Werklozen;Totaal;81700.00
2013;Provincie;Gelderland;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;Totaal;35500.00
2013;Provincie;Gelderland;Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;Totaal;12500.00
2013;Provincie;Groningen;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Totaal;36100.00
2013;Provincie;Groningen;Beroepsbevolking;Werklozen;Werklozen;Totaal;29900.00
2013;Provincie;Groningen;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;Totaal;18000.00
2013;Provincie;Groningen;Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;Totaal;4700.00
2013;Provincie;Limburg;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Totaal;57100.00
2013;Provincie;Limburg;Beroepsbevolking;Werklozen;Werklozen;Totaal;51200.00
2013;Provincie;Limburg;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;Totaal;27400.00
2013;Provincie;Limburg;Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;Totaal;8400.00
2013;Provincie;Noord-Brabant;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Totaal;111200.00
2013;Provincie;Noord-Brabant;Beroepsbevolking;Werklozen;Werklozen;Totaal;105300.00
2013;Provincie;Noord-Brabant;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;Totaal;46300.00
2013;Provincie;Noord-Brabant;Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;Totaal;18600.00
2013;Provincie;Noord-Holland;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Totaal;136100.00
2013;Provincie;Noord-Holland;Beroepsbevolking;Werklozen;Werklozen;Totaal;123600.00
2013;Provincie;Noord-Holland;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;Totaal;56800.00
2013;Provincie;Noord-Holland;Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;Totaal;21100.00
2013;Provincie;Overijssel;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Totaal;61900.00
2013;Provincie;Overijssel;Beroepsbevolking;Werklozen;Werklozen;Totaal;53200.00
2013;Provincie;Overijssel;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;Totaal;25000.00
2013;Provincie;Overijssel;Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;Totaal;8600.00
2013;Provincie;Utrecht;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Totaal;65100.00
2013;Provincie;Utrecht;Beroepsbevolking;Werklozen;Werklozen;Totaal;51600.00
2013;Provincie;Utrecht;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;Totaal;23300.00
2013;Provincie;Utrecht;Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;Totaal;8700.00
