Jaar;Niveau regio;Regio;Soort onderwijs;Opleiding;Aantal
2018;Provincie;Drenthe;Totaal;Woont en volgt opleiding in regio;18289.00
2018;Provincie;Drenthe;Totaal;Woont in regio maar volgt opleiding buiten regio;11166.00
2018;Provincie;Drenthe;Totaal;Woont buiten regio maar volgt opleiding in regio;7840.00
2018;Provincie;Flevoland;Totaal;Woont en volgt opleiding in regio;23885.00
2018;Provincie;Flevoland;Totaal;Woont in regio maar volgt opleiding buiten regio;3146.00
2018;Provincie;Flevoland;Totaal;Woont buiten regio maar volgt opleiding in regio;1497.00
2018;Provincie;Fryslân;Totaal;Woont en volgt opleiding in regio;27926.00
2018;Provincie;Fryslân;Totaal;Woont in regio maar volgt opleiding buiten regio;10610.00
2018;Provincie;Fryslân;Totaal;Woont buiten regio maar volgt opleiding in regio;10649.00
2018;Provincie;Gelderland;Totaal;Woont en volgt opleiding in regio;73610.00
2018;Provincie;Gelderland;Totaal;Woont in regio maar volgt opleiding buiten regio;48836.00
2018;Provincie;Gelderland;Totaal;Woont buiten regio maar volgt opleiding in regio;47799.00
2018;Provincie;Groningen;Totaal;Woont en volgt opleiding in regio;17780.00
2018;Provincie;Groningen;Totaal;Woont in regio maar volgt opleiding buiten regio;12118.00
2018;Provincie;Groningen;Totaal;Woont buiten regio maar volgt opleiding in regio;15631.00
2018;Provincie;Limburg;Totaal;Woont en volgt opleiding in regio;33495.00
2018;Provincie;Limburg;Totaal;Woont in regio maar volgt opleiding buiten regio;19764.00
2018;Provincie;Limburg;Totaal;Woont buiten regio maar volgt opleiding in regio;19033.00
2018;Provincie;Noord-Brabant;Totaal;Woont en volgt opleiding in regio;91224.00
2018;Provincie;Noord-Brabant;Totaal;Woont in regio maar volgt opleiding buiten regio;49195.00
2018;Provincie;Noord-Brabant;Totaal;Woont buiten regio maar volgt opleiding in regio;50933.00
2018;Provincie;Noord-Holland;Totaal;Woont en volgt opleiding in regio;108503.00
2018;Provincie;Noord-Holland;Totaal;Woont in regio maar volgt opleiding buiten regio;48384.00
2018;Provincie;Noord-Holland;Totaal;Woont buiten regio maar volgt opleiding in regio;50535.00
2018;Provincie;Overijssel;Totaal;Woont en volgt opleiding in regio;49724.00
2018;Provincie;Overijssel;Totaal;Woont in regio maar volgt opleiding buiten regio;20851.00
2018;Provincie;Overijssel;Totaal;Woont buiten regio maar volgt opleiding in regio;22826.00
2018;Provincie;Utrecht;Totaal;Woont en volgt opleiding in regio;48470.00
2018;Provincie;Utrecht;Totaal;Woont in regio maar volgt opleiding buiten regio;32775.00
2018;Provincie;Utrecht;Totaal;Woont buiten regio maar volgt opleiding in regio;28950.00
2018;Provincie;Zeeland;Totaal;Woont en volgt opleiding in regio;11858.00
2018;Provincie;Zeeland;Totaal;Woont in regio maar volgt opleiding buiten regio;8704.00
2018;Provincie;Zeeland;Totaal;Woont buiten regio maar volgt opleiding in regio;7307.00
2018;Provincie;Zuid-Holland;Totaal;Woont en volgt opleiding in regio;128812.00
2018;Provincie;Zuid-Holland;Totaal;Woont in regio maar volgt opleiding buiten regio;73609.00
2018;Provincie;Zuid-Holland;Totaal;Woont buiten regio maar volgt opleiding in regio;78362.00
2018;Arbeidsmarktregio;Achterhoek (A);Totaal;Woont en volgt opleiding in regio;11408.00
2018;Arbeidsmarktregio;Achterhoek (A);Totaal;Woont in regio maar volgt opleiding buiten regio;6494.00
2018;Arbeidsmarktregio;Achterhoek (A);Totaal;Woont buiten regio maar volgt opleiding in regio;5749.00
2018;Arbeidsmarktregio;Amersfoort (A);Totaal;Woont en volgt opleiding in regio;13004.00
2018;Arbeidsmarktregio;Amersfoort (A);Totaal;Woont in regio maar volgt opleiding buiten regio;8592.00
2018;Arbeidsmarktregio;Amersfoort (A);Totaal;Woont buiten regio maar volgt opleiding in regio;9364.00
2018;Arbeidsmarktregio;Drechtsteden (A);Totaal;Woont en volgt opleiding in regio;9233.00
2018;Arbeidsmarktregio;Drechtsteden (A);Totaal;Woont in regio maar volgt opleiding buiten regio;7218.00
2018;Arbeidsmarktregio;Drechtsteden (A);Totaal;Woont buiten regio maar volgt opleiding in regio;5956.00
2018;Arbeidsmarktregio;Drenthe (A);Totaal;Woont en volgt opleiding in regio;10766.00
2018;Arbeidsmarktregio;Drenthe (A);Totaal;Woont in regio maar volgt opleiding buiten regio;5431.00
2018;Arbeidsmarktregio;Drenthe (A);Totaal;Woont buiten regio maar volgt opleiding in regio;2666.00
2018;Arbeidsmarktregio;Flevoland (A);Totaal;Woont en volgt opleiding in regio;23290.00
2018;Arbeidsmarktregio;Flevoland (A);Totaal;Woont in regio maar volgt opleiding buiten regio;2113.00
2018;Arbeidsmarktregio;Flevoland (A);Totaal;Woont buiten regio maar volgt opleiding in regio;1490.00
2018;Arbeidsmarktregio;FoodValley (A);Totaal;Woont en volgt opleiding in regio;13448.00
2018;Arbeidsmarktregio;FoodValley (A);Totaal;Woont in regio maar volgt opleiding buiten regio;7547.00
2018;Arbeidsmarktregio;FoodValley (A);Totaal;Woont buiten regio maar volgt opleiding in regio;6799.00
2018;Arbeidsmarktregio;Friesland (A);Totaal;Woont en volgt opleiding in regio;27926.00
2018;Arbeidsmarktregio;Friesland (A);Totaal;Woont in regio maar volgt opleiding buiten regio;10610.00
2018;Arbeidsmarktregio;Friesland (A);Totaal;Woont buiten regio maar volgt opleiding in regio;10649.00
2018;Arbeidsmarktregio;Gooi en Vechtstreek (A);Totaal;Woont en volgt opleiding in regio;9966.00
