Jaar;Niveau regio;Regio;Leeftijd;Binnenlands migratiesaldo
1996;Nederland;Nederland;Totaal;0.00
1996;Nederland;Nederland;0 tot 15 jaar;0.00
1996;Nederland;Nederland;15 tot 25 jaar;0.00
1996;Nederland;Nederland;25 tot 40 jaar;0.00
1996;Nederland;Nederland;40 tot 65 jaar;0.00
1996;Nederland;Nederland;65 jaar en ouder;0.00
1996;Provincie;Drenthe;Totaal;1380.00
1996;Provincie;Drenthe;0 tot 15 jaar;471.00
1996;Provincie;Drenthe;15 tot 25 jaar;-1099.00
1996;Provincie;Drenthe;25 tot 40 jaar;954.00
1996;Provincie;Drenthe;40 tot 65 jaar;872.00
1996;Provincie;Drenthe;65 jaar en ouder;182.00
1996;Provincie;Flevoland;Totaal;5431.00
1996;Provincie;Flevoland;0 tot 15 jaar;1213.00
1996;Provincie;Flevoland;15 tot 25 jaar;168.00
1996;Provincie;Flevoland;25 tot 40 jaar;2824.00
1996;Provincie;Flevoland;40 tot 65 jaar;990.00
1996;Provincie;Flevoland;65 jaar en ouder;236.00
1996;Provincie;Fryslân;Totaal;-363.00
1996;Provincie;Fryslân;0 tot 15 jaar;266.00
1996;Provincie;Fryslân;15 tot 25 jaar;-1052.00
1996;Provincie;Fryslân;25 tot 40 jaar;-172.00
1996;Provincie;Fryslân;40 tot 65 jaar;505.00
1996;Provincie;Fryslân;65 jaar en ouder;90.00
1996;Provincie;Gelderland;Totaal;815.00
1996;Provincie;Gelderland;0 tot 15 jaar;1078.00
1996;Provincie;Gelderland;15 tot 25 jaar;-1205.00
1996;Provincie;Gelderland;25 tot 40 jaar;-72.00
1996;Provincie;Gelderland;40 tot 65 jaar;885.00
1996;Provincie;Gelderland;65 jaar en ouder;129.00
1996;Provincie;Groningen;Totaal;-1535.00
1996;Provincie;Groningen;0 tot 15 jaar;-246.00
1996;Provincie;Groningen;15 tot 25 jaar;1473.00
1996;Provincie;Groningen;25 tot 40 jaar;-2799.00
1996;Provincie;Groningen;40 tot 65 jaar;24.00
1996;Provincie;Groningen;65 jaar en ouder;13.00
1996;Provincie;Limburg;Totaal;-1092.00
1996;Provincie;Limburg;0 tot 15 jaar;167.00
1996;Provincie;Limburg;15 tot 25 jaar;-832.00
1996;Provincie;Limburg;25 tot 40 jaar;-635.00
1996;Provincie;Limburg;40 tot 65 jaar;216.00
1996;Provincie;Limburg;65 jaar en ouder;-8.00
1996;Provincie;Noord-Brabant;Totaal;1851.00
1996;Provincie;Noord-Brabant;0 tot 15 jaar;779.00
1996;Provincie;Noord-Brabant;15 tot 25 jaar;-1248.00
1996;Provincie;Noord-Brabant;25 tot 40 jaar;1575.00
1996;Provincie;Noord-Brabant;40 tot 65 jaar;446.00
1996;Provincie;Noord-Brabant;65 jaar en ouder;299.00
1996;Provincie;Noord-Holland;Totaal;-417.00
1996;Provincie;Noord-Holland;0 tot 15 jaar;-2020.00
1996;Provincie;Noord-Holland;15 tot 25 jaar;2782.00
1996;Provincie;Noord-Holland;25 tot 40 jaar;1282.00
1996;Provincie;Noord-Holland;40 tot 65 jaar;-1650.00
1996;Provincie;Noord-Holland;65 jaar en ouder;-811.00
1996;Provincie;Overijssel;Totaal;-1665.00
1996;Provincie;Overijssel;0 tot 15 jaar;252.00
1996;Provincie;Overijssel;15 tot 25 jaar;-1116.00
1996;Provincie;Overijssel;25 tot 40 jaar;-1305.00
1996;Provincie;Overijssel;40 tot 65 jaar;402.00
1996;Provincie;Overijssel;65 jaar en ouder;102.00
1996;Provincie;Utrecht;Totaal;1636.00
1996;Provincie;Utrecht;0 tot 15 jaar;-192.00
1996;Provincie;Utrecht;15 tot 25 jaar;1134.00
1996;Provincie;Utrecht;25 tot 40 jaar;1005.00
1996;Provincie;Utrecht;40 tot 65 jaar;-621.00
1996;Provincie;Utrecht;65 jaar en ouder;310.00
1996;Provincie;Zeeland;Totaal;-583.00
1996;Provincie;Zeeland;0 tot 15 jaar;30.00
1996;Provincie;Zeeland;15 tot 25 jaar;-1078.00
1996;Provincie;Zeeland;25 tot 40 jaar;-84.00
1996;Provincie;Zeeland;40 tot 65 jaar;505.00
1996;Provincie;Zeeland;65 jaar en ouder;44.00
1996;Provincie;Zuid-Holland;Totaal;-5458.00
1996;Provincie;Zuid-Holland;0 tot 15 jaar;-1798.00
1996;Provincie;Zuid-Holland;15 tot 25 jaar;2073.00
1996;Provincie;Zuid-Holland;25 tot 40 jaar;-2573.00
1996;Provincie;Zuid-Holland;40 tot 65 jaar;-2574.00
1996;Provincie;Zuid-Holland;65 jaar en ouder;-586.00
1996;Arbeidsmarktregio;Achterhoek (A);Totaal;22.00
1996;Arbeidsmarktregio;Achterhoek (A);0 tot 15 jaar;319.00
1996;Arbeidsmarktregio;Achterhoek (A);15 tot 25 jaar;-806.00
1996;Arbeidsmarktregio;Achterhoek (A);25 tot 40 jaar;261.00
1996;Arbeidsmarktregio;Achterhoek (A);40 tot 65 jaar;320.00
1996;Arbeidsmarktregio;Achterhoek (A);65 jaar en ouder;-69.00
1996;Arbeidsmarktregio;Amersfoort (A);Totaal;1195.00
1996;Arbeidsmarktregio;Amersfoort (A);0 tot 15 jaar;254.00
1996;Arbeidsmarktregio;Amersfoort (A);15 tot 25 jaar;-277.00
1996;Arbeidsmarktregio;Amersfoort (A);25 tot 40 jaar;1016.00
1996;Arbeidsmarktregio;Amersfoort (A);40 tot 65 jaar;66.00
1996;Arbeidsmarktregio;Amersfoort (A);65 jaar en ouder;139.00
1996;Arbeidsmarktregio;Drechtsteden (A);Totaal;103.00
