Periode;Niveau regio;Regio;Opleidingstype;Uitbreidingsvraag;Vervangingsvraag;Instroom van schoolverlaters
2017-2022;Nederland;Nederland;WO ECONOMIE EN RECHT;6.0;12.0;22.0
2017-2022;Nederland;Nederland;WO GEDRAG EN MAATSCHAPPIJ;8.0;22.0;22.0
2017-2022;Nederland;Nederland;WO LANDBOUW EN NATUUR;8.0;18.0;27.0
2017-2022;Nederland;Nederland;WO MEDISCH;12.0;15.0;21.0
2017-2022;Nederland;Nederland;WO ONDERWIJS;6.0;15.0;18.0
2017-2022;Nederland;Nederland;WO TAAL EN CULTUUR;8.0;15.0;25.0
2017-2022;Nederland;Nederland;WO TECHNIEK;10.0;35.0;21.0
2017-2022;Arbeidsmarktregio;Achterhoek (A);WO ECONOMIE EN RECHT;1.0;28.0;12.0
2017-2022;Arbeidsmarktregio;Achterhoek (A);WO MEDISCH;9.0;28.0;18.0
2017-2022;Arbeidsmarktregio;Amersfoort (A);WO ECONOMIE EN RECHT;7.0;13.0;13.0
2017-2022;Arbeidsmarktregio;Amersfoort (A);WO GEDRAG EN MAATSCHAPPIJ;8.0;20.0;14.0
2017-2022;Arbeidsmarktregio;Amersfoort (A);WO LANDBOUW EN NATUUR;6.0;13.0;34.0
2017-2022;Arbeidsmarktregio;Amersfoort (A);WO MEDISCH;12.0;16.0;13.0
2017-2022;Arbeidsmarktregio;Amersfoort (A);WO ONDERWIJS;6.0;18.0;25.0
2017-2022;Arbeidsmarktregio;Amersfoort (A);WO TAAL EN CULTUUR;6.0;12.0;23.0
2017-2022;Arbeidsmarktregio;Amersfoort (A);WO TECHNIEK;9.0;35.0;19.0
2017-2022;Arbeidsmarktregio;Drechtsteden (A);WO ECONOMIE EN RECHT;5.0;18.0;36.0
2017-2022;Arbeidsmarktregio;Drechtsteden (A);WO TECHNIEK;8.0;47.0;5.0
2017-2022;Arbeidsmarktregio;Drenthe (A);WO ECONOMIE EN RECHT;3.0;29.0;9.0
2017-2022;Arbeidsmarktregio;Drenthe (A);WO MEDISCH;12.0;28.0;1.0
2017-2022;Arbeidsmarktregio;Flevoland (A);WO ECONOMIE EN RECHT;12.0;21.0;7.0
2017-2022;Arbeidsmarktregio;Flevoland (A);WO GEDRAG EN MAATSCHAPPIJ;12.0;39.0;11.0
2017-2022;Arbeidsmarktregio;Flevoland (A);WO LANDBOUW EN NATUUR;9.0;21.0;0.0
2017-2022;Arbeidsmarktregio;Flevoland (A);WO MEDISCH;23.0;37.0;9.0
2017-2022;Arbeidsmarktregio;Flevoland (A);WO ONDERWIJS;9.0;21.0;0.0
2017-2022;Arbeidsmarktregio;Flevoland (A);WO TAAL EN CULTUUR;13.0;31.0;13.0
2017-2022;Arbeidsmarktregio;Flevoland (A);WO TECHNIEK;13.0;52.0;22.0
2017-2022;Arbeidsmarktregio;FoodValley (A);WO ECONOMIE EN RECHT;10.0;24.0;14.0
2017-2022;Arbeidsmarktregio;FoodValley (A);WO GEDRAG EN MAATSCHAPPIJ;9.0;36.0;26.0
2017-2022;Arbeidsmarktregio;FoodValley (A);WO LANDBOUW EN NATUUR;3.0;5.0;41.0
2017-2022;Arbeidsmarktregio;FoodValley (A);WO MEDISCH;12.0;23.0;21.0
2017-2022;Arbeidsmarktregio;FoodValley (A);WO TAAL EN CULTUUR;5.0;15.0;27.0
2017-2022;Arbeidsmarktregio;FoodValley (A);WO TECHNIEK;7.0;29.0;5.0
2017-2022;Arbeidsmarktregio;Friesland (A);WO ECONOMIE EN RECHT;4.0;30.0;14.0
2017-2022;Arbeidsmarktregio;Friesland (A);WO GEDRAG EN MAATSCHAPPIJ;5.0;39.0;14.0
2017-2022;Arbeidsmarktregio;Friesland (A);WO LANDBOUW EN NATUUR;3.0;30.0;0.0
2017-2022;Arbeidsmarktregio;Friesland (A);WO MEDISCH;11.0;22.0;19.0
2017-2022;Arbeidsmarktregio;Friesland (A);WO ONDERWIJS;1.0;21.0;27.0
2017-2022;Arbeidsmarktregio;Friesland (A);WO TAAL EN CULTUUR;2.0;36.0;11.0
2017-2022;Arbeidsmarktregio;Friesland (A);WO TECHNIEK;8.0;95.0;14.0
2017-2022;Arbeidsmarktregio;Gooi en Vechtstreek (A);WO ECONOMIE EN RECHT;5.0;7.0;2.0
2017-2022;Arbeidsmarktregio;Gooi en Vechtstreek (A);WO GEDRAG EN MAATSCHAPPIJ;7.0;21.0;6.0
2017-2022;Arbeidsmarktregio;Gooi en Vechtstreek (A);WO MEDISCH;15.0;25.0;17.0
2017-2022;Arbeidsmarktregio;Gooi en Vechtstreek (A);WO TAAL EN CULTUUR;5.0;11.0;21.0
2017-2022;Arbeidsmarktregio;Gooi en Vechtstreek (A);WO TECHNIEK;12.0;44.0;7.0
2017-2022;Arbeidsmarktregio;Gorinchem (A);WO ECONOMIE EN RECHT;5.0;18.0;14.0
2017-2022;Arbeidsmarktregio;Groningen (A);WO ECONOMIE EN RECHT;3.0;13.0;23.0
2017-2022;Arbeidsmarktregio;Groningen (A);WO GEDRAG EN MAATSCHAPPIJ;4.0;16.0;32.0
2017-2022;Arbeidsmarktregio;Groningen (A);WO LANDBOUW EN NATUUR;3.0;10.0;53.0
2017-2022;Arbeidsmarktregio;Groningen (A);WO MEDISCH;10.0;14.0;16.0
2017-2022;Arbeidsmarktregio;Groningen (A);WO ONDERWIJS;1.0;8.0;21.0
2017-2022;Arbeidsmarktregio;Groningen (A);WO TAAL EN CULTUUR;2.0;16.0;26.0
2017-2022;Arbeidsmarktregio;Groningen (A);WO TECHNIEK;6.0;37.0;35.0
