Jaar;Kwartaal;Niveau regio;Regio;Marges;Ondernemersvertrouwen
2014;Kwartaal 1;Provincie;Drenthe;Waarde;-2.90
2014;Kwartaal 1;Provincie;Flevoland;Waarde;-1.50
2014;Kwartaal 1;Provincie;Fryslân;Waarde;1.60
2014;Kwartaal 1;Provincie;Gelderland;Waarde;-2.30
2014;Kwartaal 1;Provincie;Groningen;Waarde;-19.10
2014;Kwartaal 1;Provincie;Limburg;Waarde;-0.60
2014;Kwartaal 1;Provincie;Noord-Brabant;Waarde;-0.10
2014;Kwartaal 1;Provincie;Noord-Holland;Waarde;-3.10
2014;Kwartaal 1;Provincie;Overijssel;Waarde;-4.40
2014;Kwartaal 1;Provincie;Utrecht;Waarde;-6.60
2014;Kwartaal 1;Provincie;Zeeland;Waarde;-1.50
2014;Kwartaal 1;Provincie;Zuid-Holland;Waarde;-0.80
2014;Kwartaal 2;Provincie;Drenthe;Waarde;-3.30
2014;Kwartaal 2;Provincie;Flevoland;Waarde;-0.60
2014;Kwartaal 2;Provincie;Fryslân;Waarde;-0.50
2014;Kwartaal 2;Provincie;Gelderland;Waarde;0.40
2014;Kwartaal 2;Provincie;Groningen;Waarde;-17.30
2014;Kwartaal 2;Provincie;Limburg;Waarde;1.60
2014;Kwartaal 2;Provincie;Noord-Brabant;Waarde;2.20
2014;Kwartaal 2;Provincie;Noord-Holland;Waarde;-0.50
2014;Kwartaal 2;Provincie;Overijssel;Waarde;-2.50
2014;Kwartaal 2;Provincie;Utrecht;Waarde;4.60
2014;Kwartaal 2;Provincie;Zeeland;Waarde;-1.70
2014;Kwartaal 2;Provincie;Zuid-Holland;Waarde;2.50
2014;Kwartaal 3;Provincie;Drenthe;Waarde;-2.20
2014;Kwartaal 3;Provincie;Flevoland;Waarde;-1.40
2014;Kwartaal 3;Provincie;Fryslân;Waarde;0.10
2014;Kwartaal 3;Provincie;Gelderland;Waarde;2.70
2014;Kwartaal 3;Provincie;Groningen;Waarde;-12.60
2014;Kwartaal 3;Provincie;Limburg;Waarde;0.40
2014;Kwartaal 3;Provincie;Noord-Brabant;Waarde;-0.40
2014;Kwartaal 3;Provincie;Noord-Holland;Waarde;4.80
2014;Kwartaal 3;Provincie;Overijssel;Waarde;-1.40
2014;Kwartaal 3;Provincie;Utrecht;Waarde;-0.70
2014;Kwartaal 3;Provincie;Zeeland;Waarde;-11.80
2014;Kwartaal 3;Provincie;Zuid-Holland;Waarde;3.00
2014;Kwartaal 4;Provincie;Drenthe;Waarde;1.00
2014;Kwartaal 4;Provincie;Flevoland;Waarde;4.70
2014;Kwartaal 4;Provincie;Fryslân;Waarde;2.20
2014;Kwartaal 4;Provincie;Gelderland;Waarde;3.90
2014;Kwartaal 4;Provincie;Groningen;Waarde;6.10
2014;Kwartaal 4;Provincie;Limburg;Waarde;0.80
2014;Kwartaal 4;Provincie;Noord-Brabant;Waarde;5.00
2014;Kwartaal 4;Provincie;Noord-Holland;Waarde;5.80
2014;Kwartaal 4;Provincie;Overijssel;Waarde;4.10
2014;Kwartaal 4;Provincie;Utrecht;Waarde;3.40
2014;Kwartaal 4;Provincie;Zeeland;Waarde;0.20
2014;Kwartaal 4;Provincie;Zuid-Holland;Waarde;2.60
2015;Kwartaal 1;Provincie;Drenthe;Waarde;2.70
2015;Kwartaal 1;Provincie;Flevoland;Waarde;5.10
2015;Kwartaal 1;Provincie;Fryslân;Waarde;2.70
2015;Kwartaal 1;Provincie;Gelderland;Waarde;3.80
2015;Kwartaal 1;Provincie;Groningen;Waarde;-8.90
2015;Kwartaal 1;Provincie;Limburg;Waarde;2.10
2015;Kwartaal 1;Provincie;Noord-Brabant;Waarde;4.00
2015;Kwartaal 1;Provincie;Noord-Holland;Waarde;5.30
2015;Kwartaal 1;Provincie;Overijssel;Waarde;1.10
2015;Kwartaal 1;Provincie;Utrecht;Waarde;6.60
2015;Kwartaal 1;Provincie;Zeeland;Waarde;2.30
2015;Kwartaal 1;Provincie;Zuid-Holland;Waarde;2.30
2015;Kwartaal 2;Provincie;Drenthe;Waarde;-0.80
2015;Kwartaal 2;Provincie;Flevoland;Waarde;7.00
2015;Kwartaal 2;Provincie;Fryslân;Waarde;5.60
2015;Kwartaal 2;Provincie;Gelderland;Waarde;4.70
2015;Kwartaal 2;Provincie;Groningen;Waarde;-5.00
2015;Kwartaal 2;Provincie;Limburg;Waarde;4.10
2015;Kwartaal 2;Provincie;Noord-Brabant;Waarde;6.20
2015;Kwartaal 2;Provincie;Noord-Holland;Waarde;7.50
2015;Kwartaal 2;Provincie;Overijssel;Waarde;2.80
2015;Kwartaal 2;Provincie;Utrecht;Waarde;4.30
2015;Kwartaal 2;Provincie;Zeeland;Waarde;3.10
2015;Kwartaal 2;Provincie;Zuid-Holland;Waarde;2.90
2015;Kwartaal 3;Provincie;Drenthe;Waarde;7.10
2015;Kwartaal 3;Provincie;Flevoland;Waarde;7.20
2015;Kwartaal 3;Provincie;Fryslân;Waarde;8.00
2015;Kwartaal 3;Provincie;Gelderland;Waarde;10.90
2015;Kwartaal 3;Provincie;Groningen;Waarde;8.50
2015;Kwartaal 3;Provincie;Limburg;Waarde;6.40
2015;Kwartaal 3;Provincie;Noord-Brabant;Waarde;7.00
2015;Kwartaal 3;Provincie;Noord-Holland;Waarde;9.50
2015;Kwartaal 3;Provincie;Overijssel;Waarde;5.60
2015;Kwartaal 3;Provincie;Utrecht;Waarde;4.70
2015;Kwartaal 3;Provincie;Zeeland;Waarde;6.80
2015;Kwartaal 3;Provincie;Zuid-Holland;Waarde;6.50
