Jaar;Niveau regio;Regio;Natuurlijke aanwas
1996;Nederland;Nederland;51960.00
1997;Nederland;Nederland;56660.00
1998;Nederland;Nederland;61926.00
1999;Nederland;Nederland;59958.00
2000;Nederland;Nederland;66092.00
2001;Nederland;Nederland;62226.00
2002;Nederland;Nederland;59728.00
2003;Nederland;Nederland;58361.00
2004;Nederland;Nederland;57454.00
2005;Nederland;Nederland;51508.00
2006;Nederland;Nederland;49685.00
2007;Nederland;Nederland;48314.00
2008;Nederland;Nederland;49498.00
2009;Nederland;Nederland;50680.00
2010;Nederland;Nederland;48339.00
2011;Nederland;Nederland;44319.00
2012;Nederland;Nederland;35146.00
2013;Nederland;Nederland;30096.00
2014;Nederland;Nederland;35958.00
2015;Nederland;Nederland;23376.00
2016;Nederland;Nederland;23523.00
2017;Nederland;Nederland;19622.00
2018;Nederland;Nederland;15162.00
2019;Nederland;Nederland;17795.00
2020;Nederland;Nederland;3.00
2021;Nederland;Nederland;8469.00
2022;Nederland;Nederland;-2608.00
1996;Provincie;Drenthe;1160.00
1997;Provincie;Drenthe;1150.00
1998;Provincie;Drenthe;1265.00
1999;Provincie;Drenthe;1322.00
2000;Provincie;Drenthe;1295.00
2001;Provincie;Drenthe;1439.00
2002;Provincie;Drenthe;1130.00
2003;Provincie;Drenthe;1021.00
2004;Provincie;Drenthe;913.00
2005;Provincie;Drenthe;750.00
2006;Provincie;Drenthe;667.00
2007;Provincie;Drenthe;466.00
2008;Provincie;Drenthe;401.00
2009;Provincie;Drenthe;498.00
2010;Provincie;Drenthe;134.00
2011;Provincie;Drenthe;-51.00
2012;Provincie;Drenthe;-434.00
2013;Provincie;Drenthe;-615.00
2014;Provincie;Drenthe;-315.00
2015;Provincie;Drenthe;-946.00
2016;Provincie;Drenthe;-876.00
2017;Provincie;Drenthe;-1011.00
2018;Provincie;Drenthe;-1348.00
2019;Provincie;Drenthe;-1033.00
2020;Provincie;Drenthe;-1416.00
2021;Provincie;Drenthe;-1433.00
2022;Provincie;Drenthe;-1994.00
1996;Provincie;Flevoland;2677.00
1997;Provincie;Flevoland;2813.00
1998;Provincie;Flevoland;3165.00
1999;Provincie;Flevoland;3219.00
2000;Provincie;Flevoland;3318.00
2001;Provincie;Flevoland;3555.00
2002;Provincie;Flevoland;3443.00
2003;Provincie;Flevoland;3470.00
2004;Provincie;Flevoland;3460.00
2005;Provincie;Flevoland;3344.00
2006;Provincie;Flevoland;3153.00
2007;Provincie;Flevoland;3243.00
2008;Provincie;Flevoland;3132.00
2009;Provincie;Flevoland;3267.00
2010;Provincie;Flevoland;3194.00
2011;Provincie;Flevoland;2918.00
2012;Provincie;Flevoland;2778.00
2013;Provincie;Flevoland;2440.00
2014;Provincie;Flevoland;2786.00
2015;Provincie;Flevoland;2475.00
2016;Provincie;Flevoland;2329.00
2017;Provincie;Flevoland;2283.00
2018;Provincie;Flevoland;2307.00
2019;Provincie;Flevoland;2423.00
2020;Provincie;Flevoland;2131.00
2021;Provincie;Flevoland;2234.00
2022;Provincie;Flevoland;2222.00
1996;Provincie;Fryslân;1477.00
1997;Provincie;Fryslân;1844.00
1998;Provincie;Fryslân;1970.00
1999;Provincie;Fryslân;1939.00
2000;Provincie;Fryslân;2235.00
2001;Provincie;Fryslân;2020.00
2002;Provincie;Fryslân;2083.00
2003;Provincie;Fryslân;2139.00
2004;Provincie;Fryslân;1913.00
2005;Provincie;Fryslân;1771.00
2006;Provincie;Fryslân;1310.00
2007;Provincie;Fryslân;1611.00
2008;Provincie;Fryslân;1452.00
2009;Provincie;Fryslân;1485.00
2010;Provincie;Fryslân;1424.00
2011;Provincie;Fryslân;1049.00
2012;Provincie;Fryslân;620.00
2013;Provincie;Fryslân;326.00
2014;Provincie;Fryslân;527.00
2015;Provincie;Fryslân;-48.00
2016;Provincie;Fryslân;-269.00
2017;Provincie;Fryslân;-297.00
2018;Provincie;Fryslân;-647.00
2019;Provincie;Fryslân;-299.00
2020;Provincie;Fryslân;-612.00
2021;Provincie;Fryslân;-750.00
2022;Provincie;Fryslân;-1297.00
1996;Provincie;Gelderland;6532.00
1997;Provincie;Gelderland;7089.00
1998;Provincie;Gelderland;7838.00
1999;Provincie;Gelderland;7519.00
2000;Provincie;Gelderland;8365.00
2001;Provincie;Gelderland;7809.00
2002;Provincie;Gelderland;7521.00
2003;Provincie;Gelderland;6771.00
2004;Provincie;Gelderland;6638.00
2005;Provincie;Gelderland;5489.00
2006;Provincie;Gelderland;5869.00
2007;Provincie;Gelderland;5052.00
2008;Provincie;Gelderland;5343.00
2009;Provincie;Gelderland;4950.00
2010;Provincie;Gelderland;4412.00
2011;Provincie;Gelderland;3982.00
2012;Provincie;Gelderland;2500.00
2013;Provincie;Gelderland;2357.00
2014;Provincie;Gelderland;2825.00
2015;Provincie;Gelderland;1635.00
2016;Provincie;Gelderland;1375.00
2017;Provincie;Gelderland;917.00
2018;Provincie;Gelderland;330.00
2019;Provincie;Gelderland;347.00
2020;Provincie;Gelderland;-1058.00
2021;Provincie;Gelderland;-516.00
2022;Provincie;Gelderland;-1918.00
1996;Provincie;Groningen;457.00
1997;Provincie;Groningen;786.00
1998;Provincie;Groningen;927.00
1999;Provincie;Groningen;906.00
2000;Provincie;Groningen;1052.00
2001;Provincie;Groningen;935.00
2002;Provincie;Groningen;973.00
2003;Provincie;Groningen;886.00
2004;Provincie;Groningen;830.00
2005;Provincie;Groningen;727.00
2006;Provincie;Groningen;580.00
2007;Provincie;Groningen;657.00
2008;Provincie;Groningen;630.00
